tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2398175e1bf53603d858735afd4b32958450323eb8c0d16946ddb34905a2498,-1,0,1,0.03268556,1694543288,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
c2398175e1bf53603d858735afd4b32958450323eb8c0d16946ddb34905a2498,-1,1,1,5.57309904,1694543288,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
ea42566f93523f52dc05c0a3a8033e02de81b15d3ce8e743f534c4ba902ab052,-1,1,1,5.57309904,1694543288,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
ea42566f93523f52dc05c0a3a8033e02de81b15d3ce8e743f534c4ba902ab052,-1,0,1,0.03268556,1694543288,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
0d0803f5d94764acae40db0b14ca4702d8526ff06d2acd6b7b193ede933bbdbc,-1,0,1,0.03268556,1694543008,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
0d0803f5d94764acae40db0b14ca4702d8526ff06d2acd6b7b193ede933bbdbc,-1,1,1,5.57309904,1694543008,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
96fdc01e7b75c447679aaf42fc2611ad697b49078d6d70d4b8bcc542f9a41818,-1,0,1,0.03268556,1694543008,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
96fdc01e7b75c447679aaf42fc2611ad697b49078d6d70d4b8bcc542f9a41818,-1,1,1,5.57309904,1694543008,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
d69f718938bc82075688056924beddd356ddaab464f136124d884e5aeb96bad6,-1,1,1,5.57309904,1694543008,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
d69f718938bc82075688056924beddd356ddaab464f136124d884e5aeb96bad6,-1,0,1,0.03268556,1694543008,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
247dd064ae0dc9fd85659412c8e5edae8f55f017f9207fecddf51a4e133ac6ca,-1,1,1,5.57309904,1694542167,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
247dd064ae0dc9fd85659412c8e5edae8f55f017f9207fecddf51a4e133ac6ca,-1,0,1,0.03268556,1694542167,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
4b3eb5d0ee275c776d9d4ada1c7b7725281af1a5fb4924f6af6b70807c307f8e,-1,0,1,0.03268556,1694542167,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
4b3eb5d0ee275c776d9d4ada1c7b7725281af1a5fb4924f6af6b70807c307f8e,-1,1,1,5.57309904,1694542167,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
631ca36b787f1707487f6d3deda91e6828d71d6df6ca6f37f70bdcc8b2914a46,-1,1,1,5.57309904,1694542167,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
631ca36b787f1707487f6d3deda91e6828d71d6df6ca6f37f70bdcc8b2914a46,-1,0,1,0.03268556,1694542167,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
da874e2b0913ad77f82308c094ebca430ba06a781cdaccd2cc7a96a99c5d76a2,-1,0,1,0.03268556,1694542167,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
da874e2b0913ad77f82308c094ebca430ba06a781cdaccd2cc7a96a99c5d76a2,-1,1,1,5.57309904,1694542167,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
df4d29e93ee28fabe36ee6c0a4498c43d7b03c20e926545aafb29ed57aa459a3,-1,0,1,0.03268556,1694542167,Ticket,3a5c0f58a868fde9db3ba4145cca2bcca748c16b9574f46e69c0b57acfe785b4
