tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e85134d255baaf075e2b875d4f9ee9b7784debafaa05ae0b5d3524e093d428e6,1,90,1,0.48424,1714693162,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c7378bdbc745cf3aac5d8b78c7b1b9581b72b196bf7d8a3bd90027d4bbf4026,1,90,1,0.48424,1712062752,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a8273c779603bdfd6b6e5329f27e83946d93741e68780e33056f435cca64881,1,90,1,0.48424,1709489169,Regular,0000000000000000000000000000000000000000000000000000000000000000
6465aab64f8dfac5dbfa5baf1895fd295fea86ae71b93018ba48ad344d3ba564,1,90,1,0.48424,1706894210,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,397,1,0.48424,1706845717,Regular,e67b65c099837ee2239bc48cd871c637c8a826e3716a249913f6734135ad6294
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,363,1,0.48424,1706845717,Regular,4fdf69dab620ba3ece9b9be7a26a30528e6098415a18ac4774839c86fbce1790
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,335,1,0.48424,1706845717,Regular,475eefcee7e67f218cd39e6435d8f4675cf807d999a11b3dfbe70e8f16b2dada
4fdf69dab620ba3ece9b9be7a26a30528e6098415a18ac4774839c86fbce1790,1,90,1,0.48424,1704292099,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
475eefcee7e67f218cd39e6435d8f4675cf807d999a11b3dfbe70e8f16b2dada,1,90,1,0.48424,1701687051,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e67b65c099837ee2239bc48cd871c637c8a826e3716a249913f6734135ad6294,1,90,1,0.48424,1699089869,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,53,1,0.48424,1697799586,Regular,162340069ccc7d33aaa20a960833a67c838884c2524bd3703945c476e0a362c7
