tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ecc4b23d3c069f1863a50c2d64d924cde7c3ae2d3b91fce166c31441828689,-1,1,1,15.01134098,1712012144,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
10ecc4b23d3c069f1863a50c2d64d924cde7c3ae2d3b91fce166c31441828689,-1,0,1,0.0315,1712012144,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
73cc57caef47b46dfb62df62affaa45bc117f0e0f347d6b68107488a0309ba1e,-1,1,1,15.01134098,1712012144,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
73cc57caef47b46dfb62df62affaa45bc117f0e0f347d6b68107488a0309ba1e,-1,0,1,0.0315,1712012144,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
db4a37cfccd70d4146547451c5c235346cea93eee19648c1b8c16e89a1211965,-1,0,1,0.0315,1712012144,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
db4a37cfccd70d4146547451c5c235346cea93eee19648c1b8c16e89a1211965,-1,1,1,15.01134098,1712012144,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2a55664a63c5d27e29c3909cedbfa3982125404a17617c8893b83f2991b1f5e7,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2a55664a63c5d27e29c3909cedbfa3982125404a17617c8893b83f2991b1f5e7,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2b64cd03d759ff7d5f1f4de1e84d0ace39b98e3fe767819c6f9f097937c4c50e,-1,1,1,15.01134098,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
2b64cd03d759ff7d5f1f4de1e84d0ace39b98e3fe767819c6f9f097937c4c50e,-1,0,1,0.0315,1712011989,Ticket,6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d
