tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c579477cd279c9cdb3938ae7cb01b612849fbf4a3cea0b72ac53c55e11956433,-1,1,1,4.93392863,1691649997,Ticket,779c8442ad26c6fb36ca7f13ec0ee0730fcefc439cb14b43c46dd6a2343a900e
c579477cd279c9cdb3938ae7cb01b612849fbf4a3cea0b72ac53c55e11956433,-1,0,1,0.0329549,1691649997,Ticket,779c8442ad26c6fb36ca7f13ec0ee0730fcefc439cb14b43c46dd6a2343a900e
13f89decb84ab6b10ec77a18b0cddccf5fcfdd01f406791fde8dc0ab6813dde0,-1,1,1,4.93392863,1691649648,Ticket,779c8442ad26c6fb36ca7f13ec0ee0730fcefc439cb14b43c46dd6a2343a900e
13f89decb84ab6b10ec77a18b0cddccf5fcfdd01f406791fde8dc0ab6813dde0,-1,0,1,0.0329549,1691649648,Ticket,779c8442ad26c6fb36ca7f13ec0ee0730fcefc439cb14b43c46dd6a2343a900e
690e2ef5e4f32c50b8fc2506e2659aea0dc0c51c8c240246a0d0de690a10a021,-1,0,1,0.0329549,1691649648,Ticket,779c8442ad26c6fb36ca7f13ec0ee0730fcefc439cb14b43c46dd6a2343a900e
690e2ef5e4f32c50b8fc2506e2659aea0dc0c51c8c240246a0d0de690a10a021,-1,1,1,4.93392863,1691649648,Ticket,779c8442ad26c6fb36ca7f13ec0ee0730fcefc439cb14b43c46dd6a2343a900e
779c8442ad26c6fb36ca7f13ec0ee0730fcefc439cb14b43c46dd6a2343a900e,1,2,1,0.0329549,1691641712,Regular,c579477cd279c9cdb3938ae7cb01b612849fbf4a3cea0b72ac53c55e11956433
779c8442ad26c6fb36ca7f13ec0ee0730fcefc439cb14b43c46dd6a2343a900e,1,4,1,0.0329549,1691641712,Regular,690e2ef5e4f32c50b8fc2506e2659aea0dc0c51c8c240246a0d0de690a10a021
779c8442ad26c6fb36ca7f13ec0ee0730fcefc439cb14b43c46dd6a2343a900e,1,3,1,4.93392863,1691641712,Regular,c579477cd279c9cdb3938ae7cb01b612849fbf4a3cea0b72ac53c55e11956433
779c8442ad26c6fb36ca7f13ec0ee0730fcefc439cb14b43c46dd6a2343a900e,1,5,1,4.93392863,1691641712,Regular,690e2ef5e4f32c50b8fc2506e2659aea0dc0c51c8c240246a0d0de690a10a021
779c8442ad26c6fb36ca7f13ec0ee0730fcefc439cb14b43c46dd6a2343a900e,1,0,1,0.0329549,1691641712,Regular,13f89decb84ab6b10ec77a18b0cddccf5fcfdd01f406791fde8dc0ab6813dde0
779c8442ad26c6fb36ca7f13ec0ee0730fcefc439cb14b43c46dd6a2343a900e,1,1,1,4.93392863,1691641712,Regular,13f89decb84ab6b10ec77a18b0cddccf5fcfdd01f406791fde8dc0ab6813dde0
