tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed14cce722256ca1f18d0af7a7e9b042b6d9ac97cbdc5e75eaa3c30a564d6ec,-1,0,1,2.0000298,1654270185,Ticket,8a8671863f84814a048242eca3a4cdf67821cc0fb5e42810ad9fc423ac0e5b7d
634ea001036f4ed346fb985a46ef8a86b86357f28242e0396682156c758a8364,-1,0,1,2.0000298,1654270185,Ticket,8a8671863f84814a048242eca3a4cdf67821cc0fb5e42810ad9fc423ac0e5b7d
b18b2441406dfc0b01a28c3b0374890cb0a060c7ca4310fe1a3eb3f924511e22,-1,0,1,2.0000298,1654270185,Ticket,8a8671863f84814a048242eca3a4cdf67821cc0fb5e42810ad9fc423ac0e5b7d
d757d62d3b2a1aa3c3ebbc14df88c36020b559a746a4f9064c27318d3c5a828c,-1,0,1,2.0000298,1654270185,Ticket,8a8671863f84814a048242eca3a4cdf67821cc0fb5e42810ad9fc423ac0e5b7d
da86a414dbf9049dbc20b5cdf18ee4d8039ea7b7cb820e5065422cce2cb727c4,-1,0,1,2.0000298,1654270185,Ticket,8a8671863f84814a048242eca3a4cdf67821cc0fb5e42810ad9fc423ac0e5b7d
8a8671863f84814a048242eca3a4cdf67821cc0fb5e42810ad9fc423ac0e5b7d,1,2,1,2.0000298,1654269798,Regular,b18b2441406dfc0b01a28c3b0374890cb0a060c7ca4310fe1a3eb3f924511e22
8a8671863f84814a048242eca3a4cdf67821cc0fb5e42810ad9fc423ac0e5b7d,1,1,1,2.0000298,1654269798,Regular,634ea001036f4ed346fb985a46ef8a86b86357f28242e0396682156c758a8364
8a8671863f84814a048242eca3a4cdf67821cc0fb5e42810ad9fc423ac0e5b7d,1,4,1,2.0000298,1654269798,Regular,3ed14cce722256ca1f18d0af7a7e9b042b6d9ac97cbdc5e75eaa3c30a564d6ec
8a8671863f84814a048242eca3a4cdf67821cc0fb5e42810ad9fc423ac0e5b7d,1,0,1,2.0000298,1654269798,Regular,da86a414dbf9049dbc20b5cdf18ee4d8039ea7b7cb820e5065422cce2cb727c4
8a8671863f84814a048242eca3a4cdf67821cc0fb5e42810ad9fc423ac0e5b7d,1,3,1,2.0000298,1654269798,Regular,d757d62d3b2a1aa3c3ebbc14df88c36020b559a746a4f9064c27318d3c5a828c
