tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f34806eea0402b2734975a30c789e1a55585713f3dfce395426b52dc5bcd05,-1,1,1,5.09976346,1702303354,Ticket,c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942
29f34806eea0402b2734975a30c789e1a55585713f3dfce395426b52dc5bcd05,-1,0,1,0.03128884,1702303354,Ticket,c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942
88143252ed0c10dbab8dad4023b041fe47819f746006103a151f3e385f3bc59a,-1,0,1,0.03128884,1702303354,Ticket,c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942
88143252ed0c10dbab8dad4023b041fe47819f746006103a151f3e385f3bc59a,-1,1,1,5.09976346,1702303354,Ticket,c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942
922302d33747f2d6cdfe82a27ccc3af548d3b12b96baff3e9f83e38ac9b961b8,-1,0,1,0.03128884,1702303354,Ticket,c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942
922302d33747f2d6cdfe82a27ccc3af548d3b12b96baff3e9f83e38ac9b961b8,-1,1,1,5.09976346,1702303354,Ticket,c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942
d72815bdc9958803aeb6c0ca8f2047f8e2347b0ab8b2eb881c28d486555d72a6,-1,1,1,5.09976346,1702303354,Ticket,c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942
d72815bdc9958803aeb6c0ca8f2047f8e2347b0ab8b2eb881c28d486555d72a6,-1,0,1,0.03128884,1702303354,Ticket,c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942
c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942,1,1,1,5.09976346,1702303009,Regular,88143252ed0c10dbab8dad4023b041fe47819f746006103a151f3e385f3bc59a
c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942,1,7,1,5.09976346,1702303009,Regular,922302d33747f2d6cdfe82a27ccc3af548d3b12b96baff3e9f83e38ac9b961b8
c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942,1,4,1,0.03128884,1702303009,Regular,29f34806eea0402b2734975a30c789e1a55585713f3dfce395426b52dc5bcd05
c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942,1,5,1,5.09976346,1702303009,Regular,29f34806eea0402b2734975a30c789e1a55585713f3dfce395426b52dc5bcd05
c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942,1,2,1,0.03128884,1702303009,Regular,d72815bdc9958803aeb6c0ca8f2047f8e2347b0ab8b2eb881c28d486555d72a6
c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942,1,3,1,5.09976346,1702303009,Regular,d72815bdc9958803aeb6c0ca8f2047f8e2347b0ab8b2eb881c28d486555d72a6
c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942,1,0,1,0.03128884,1702303009,Regular,88143252ed0c10dbab8dad4023b041fe47819f746006103a151f3e385f3bc59a
c7ce757c1bd9fa9b5cace1ed440273d2a4c8304178b6e6e960df25ae0a85c942,1,6,1,0.03128884,1702303009,Regular,922302d33747f2d6cdfe82a27ccc3af548d3b12b96baff3e9f83e38ac9b961b8
