tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1efe044d4d05d3d4329af7d5d5c332f9728f938ae3da7340bd4f38752d3d9afe,-1,0,1,2.0000298,1663769075,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
23b2dfd2ec45823a07f40f4b84dda2664b72e9c7bfce69924c9444aaf34b9abd,-1,0,1,2.0000298,1663769075,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
3553e194f37b303fadae221a3e611447cb9c5b5b25fac3e3a699e308d7ababec,-1,0,1,2.0000298,1663769075,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
38615655c5011f8e88674ec7f6980221a199d1fb3cc16e6eff922eeff048d67b,-1,0,1,2.0000298,1663769075,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
4f8890db7fe50e5bd5673c1021ca3e33cac36f1cfbda72a483ba70b3caf073ce,-1,0,1,2.0000298,1663769075,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
7883f6f985c09e0ccbef0dad3634c366cff6034d20c369ca8f3ec1c7fa1b5c1d,-1,0,1,2.0000298,1663769075,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
793a73be9c433077ec90a031c69744d154a7e91d3bd4ffc931d94482cd022439,-1,0,1,2.0000298,1663769075,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
8c48e99e59c942c25b7ea3200cef3708c3eba82ce450488e5ff9f95ba5c103a0,-1,0,1,2.0000298,1663769075,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
e389845c07c0cac04c87d95b1f54242772ae21ac331033fc9da69afabb744bfc,-1,0,1,2.0000298,1663769075,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
fb8b9c4eb40441b04607a363491957649a860e045e5da5d9e64c7c21affeab0f,-1,0,1,2.0000298,1663769075,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
061e7564e09a13363815fab4c875c8829eb62f2cc97322d65ac8247273ef8fcb,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
0f118a9b7ff87a3376fcc80ac2712b27e5ada6195def0dcba3700ad2f51a95ae,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
2ce6342e1b9c18c1713e5e4b59b6cb0bb6b98af30c4669f2b40f3221ae27e814,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
3a8f47db8d2e4c7379a614cbdbb698e371d08b02cc27d1e1685b9bb8fde97210,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
44fb5d06bd2dd47b8e1bad490727a74a27ebb4f058544d47ac606882bdc387c1,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
760f0c2e923f09f937d575a0bd3919ea7d8856fdc88f46ebaa510be167be7651,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
7a66aceda34e3dfce5cf448dcbaf6c5a7d976e5b917c3c32b51df1d3aef12aef,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
9bc4926e4251311e55b4d4c73877cc5cfb919d2c8f0c308c9cf091e26e181399,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
ad3dfbe0c6981b883b4df47c188d0109b993b876e602cf10bfef45231445e337,-1,0,1,2.0000298,1663767929,Ticket,21e191687778db7723efaf702bb88e3c46f00b10c609f120435009ea0c98c4ba
