tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f6842671465f71ec2522f089b4d48646f94f828d026808b3ce467009a3eb49,-1,0,1,0.02859862,1715969896,Ticket,54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec
21f6842671465f71ec2522f089b4d48646f94f828d026808b3ce467009a3eb49,-1,1,1,3.79501711,1715969896,Ticket,54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec
9ba101c90f8b995069ae09e048318c4d3e384c8ea3796fa1da597183a0961bc8,-1,0,1,0.02859862,1715969896,Ticket,54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec
9ba101c90f8b995069ae09e048318c4d3e384c8ea3796fa1da597183a0961bc8,-1,1,1,3.79501711,1715969896,Ticket,54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec
9c5b93bba7b9bb0debf4990ca30c336c2351ea28f101fceaf91e4187e77ff66b,-1,1,1,3.79501711,1715969896,Ticket,54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec
9c5b93bba7b9bb0debf4990ca30c336c2351ea28f101fceaf91e4187e77ff66b,-1,0,1,0.02859862,1715969896,Ticket,54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec
a149a98e1126da3913662a11835a9e1458ce4d7b4b71f72a68f3f815dc1bb400,-1,0,1,0.02859862,1715969896,Ticket,54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec
a149a98e1126da3913662a11835a9e1458ce4d7b4b71f72a68f3f815dc1bb400,-1,1,1,3.79501711,1715969896,Ticket,54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec
f8f08b24ce8007969562fb224153acef6c46e362a8aadc5749d1525be25c88b4,-1,0,1,0.02859862,1715969896,Ticket,54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec
f8f08b24ce8007969562fb224153acef6c46e362a8aadc5749d1525be25c88b4,-1,1,1,3.79501711,1715969896,Ticket,54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec
54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec,1,4,1,0.02859862,1715969252,Regular,a149a98e1126da3913662a11835a9e1458ce4d7b4b71f72a68f3f815dc1bb400
54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec,1,5,1,3.79501711,1715969252,Regular,a149a98e1126da3913662a11835a9e1458ce4d7b4b71f72a68f3f815dc1bb400
54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec,1,3,1,3.79501711,1715969252,Regular,21f6842671465f71ec2522f089b4d48646f94f828d026808b3ce467009a3eb49
54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec,1,6,1,0.02859862,1715969252,Regular,9ba101c90f8b995069ae09e048318c4d3e384c8ea3796fa1da597183a0961bc8
54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec,1,2,1,0.02859862,1715969252,Regular,21f6842671465f71ec2522f089b4d48646f94f828d026808b3ce467009a3eb49
54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec,1,7,1,3.79501711,1715969252,Regular,9ba101c90f8b995069ae09e048318c4d3e384c8ea3796fa1da597183a0961bc8
54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec,1,9,1,3.79501711,1715969252,Regular,f8f08b24ce8007969562fb224153acef6c46e362a8aadc5749d1525be25c88b4
54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec,1,0,1,0.02859862,1715969252,Regular,9c5b93bba7b9bb0debf4990ca30c336c2351ea28f101fceaf91e4187e77ff66b
54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec,1,8,1,0.02859862,1715969252,Regular,f8f08b24ce8007969562fb224153acef6c46e362a8aadc5749d1525be25c88b4
54978d31492afb00dbeaed6b5c10ef0974cf33b4e13e1e6b3ebd45bc36212cec,1,1,1,3.79501711,1715969252,Regular,9c5b93bba7b9bb0debf4990ca30c336c2351ea28f101fceaf91e4187e77ff66b
