tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce57ca5de23c59c2cb9e553036f8403caeb1ecdb33d685db43ac9bab7ae3993,-1,1,1,3.61126545,1685276645,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
8ce57ca5de23c59c2cb9e553036f8403caeb1ecdb33d685db43ac9bab7ae3993,-1,0,1,0.03278107,1685276645,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
feb6b10c1485102e08ef885f9324c58a7324a92e33ed40019824c92b94128b93,-1,1,1,3.61126545,1685276645,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
feb6b10c1485102e08ef885f9324c58a7324a92e33ed40019824c92b94128b93,-1,0,1,0.03278107,1685276645,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
20cd343eafae34f935d24cc464dfc180432178e60d15036b9aa050ec36ab5e9b,-1,0,1,0.03278107,1685276443,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
20cd343eafae34f935d24cc464dfc180432178e60d15036b9aa050ec36ab5e9b,-1,1,1,3.61126545,1685276443,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
44b75690cb23eb23ce4e899bf1f6a1cd22feebae303fa793761aef8222de78ac,-1,0,1,0.03278107,1685276443,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
44b75690cb23eb23ce4e899bf1f6a1cd22feebae303fa793761aef8222de78ac,-1,1,1,3.61126545,1685276443,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f1dbfad0fe93a77d82acb59d79fc0b3bb267fb9358ec18d482ef85dde987c9a,-1,0,1,0.03278107,1685276443,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f1dbfad0fe93a77d82acb59d79fc0b3bb267fb9358ec18d482ef85dde987c9a,-1,1,1,3.61126545,1685276443,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
e58c60a34478f2b134a6e01df1c87027c92a8b84f4487a1381b7d077178a38ab,-1,1,1,3.61126545,1685276443,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
e58c60a34478f2b134a6e01df1c87027c92a8b84f4487a1381b7d077178a38ab,-1,0,1,0.03278107,1685276443,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
1b6b12c1e8df0644b42278ccef68d284f648e4f965dcaeb1c323efed0752f2f3,-1,0,1,0.03278107,1685275858,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
1b6b12c1e8df0644b42278ccef68d284f648e4f965dcaeb1c323efed0752f2f3,-1,1,1,3.61126545,1685275858,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
454ad637f36bad5f33623e9ad5aae85ff1ee1f7c9026b986e1947360c32b6ad3,-1,1,1,3.61126545,1685275858,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
454ad637f36bad5f33623e9ad5aae85ff1ee1f7c9026b986e1947360c32b6ad3,-1,0,1,0.03278107,1685275858,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
48df7b8a7eb49c03b2f2c50cde874ed08f613961e6f15388864af6f1348e3c2c,-1,0,1,0.03278107,1685275858,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
48df7b8a7eb49c03b2f2c50cde874ed08f613961e6f15388864af6f1348e3c2c,-1,1,1,3.61126545,1685275858,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
90706bd573cb20b168e282a04df8a0e824a07633e1b7b3ba74f1b03a432dc104,-1,0,1,0.03278107,1685275858,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
90706bd573cb20b168e282a04df8a0e824a07633e1b7b3ba74f1b03a432dc104,-1,1,1,3.61126545,1685275858,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
b5b0c3a08483ed3c922e5fc660185dcb810cd312c58b651e0baaed529e269b57,-1,0,1,0.03278107,1685275858,Ticket,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
