tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe7fd3503273aef1fad5b6bfbb24f61eef33b6bcc655c4113dd48fe57f7a7b3,-1,0,1,2.0000298,1663092249,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
b2a8ca590aa853f04d147f2a22722f57bb9f2d537ff14c70c3713a78088f410c,-1,0,1,2.0000298,1663092249,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
bae9d16fb641fa5b2f850847a7bd08f6328c715b012c2b344457ba2edf8f0e7d,-1,0,1,2.0000298,1663091873,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
d3eed7513cdb01c930e87133360acea83b9c0f518857d830956cb9c672925d40,-1,0,1,2.0000298,1663089200,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
57af3bd10a0ee9386162f3c6e472f4aab525a11a02fbc2b269b99a036775b801,-1,0,1,2.0000298,1663089177,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
98d2f0bbe3cfbe150f6a5041a1183db593bcc7eaf87d89b4fdcf6218ab0b527c,-1,0,1,2.0000298,1663088562,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
b793ca845e34a7493c3a41ce4a819ec7101aa63106d44cae574c57664bd0cc2d,-1,0,1,2.0000298,1663088495,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
e6cdf3e34753746dd2a91c1f5f182b167f7e48501e328fdbae75e74d149de58b,-1,0,1,2.0000298,1663087803,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
5f4cfbd99b881085469275873a64096f7325b984708eaf576d53ced41a5d808a,-1,0,1,2.0000298,1663086607,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
4b15762710c8de97099667120e71fe16ea8e61cd133c97f438294b6cadcc7666,-1,0,1,2.0000298,1663086600,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
24f1dd7aa02d4da89eb27bd4fc93d5acaf6548e34034dacbdaedf6f37cd6610d,-1,0,1,2.0000298,1663086412,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
be09e90ce695abba5d9d450c4cc91df8e4d042dd61636a7f19cfb639780dfda8,-1,0,1,2.0000298,1663085141,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
e41d13042e7467b6c83d4224cf5c0dc40aac2d566c1a65c680ed4a6f2a32b78a,-1,0,1,2.0000298,1663084792,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
46d171f2f64343564e0afd611ec46449cbe89518551e48438a98b9a62aae511b,-1,0,1,2.0000298,1663084555,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
cc5bd3ca389e4de4101c34f677992ceaecb2b0950ced3c25731832d123d7f34a,-1,0,1,2.0000298,1663084555,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
6ebaefe5107e7d9dda7aa0b1d6dbad5bf4aae43a29917959162036c0ceb9c22d,-1,0,1,2.0000298,1663084445,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
1ceeb9dbf936a4c4a6fddebd956a20f053fef2f49645d7e1b4db675dad7d8651,-1,0,1,2.0000298,1663084385,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
a0cab6b823127119e1afa4758cf6e8fe935cfd81930d7b936cd0ab9c2b936bf0,-1,0,1,2.0000298,1663084385,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
0580ebf3a38f15c769daf8e6211667169cc187bb74181e4874b8c1fc50b4a498,-1,0,1,2.0000298,1663084304,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
c3f416bbde76c5870178818742f0df45bb173e5928bc5bea3086a3d6bdaf856e,-1,0,1,2.0000298,1663084304,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
b1b5c8f30019ef481ae69a11f5c510362a6d1208e11bb8471ef1ce841db95c3c,-1,0,1,2.0000298,1663084199,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
ed009df9e6ccf4e6cb29fe9d784b271b9caf42bb739d6618af478e7a6cf68cad,-1,0,1,2.0000298,1663083013,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
2c932623b4196e92c47f17fd58686ad1430e7008ccf92d87997f20bc1ca662e9,-1,0,1,2.0000298,1663082141,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
6faa81fa8147072569fea61665cc6254132521813b5fe25b442de6ad71e8f6ed,-1,0,1,2.0000298,1663079110,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
a1177fa9aada0e68c1c90bf22c5d92c78c531f19bd738a514ae475e6b583cf2f,-1,0,1,2.0000298,1663077720,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
1cd6b8aa33a369a39c3b6ef36d27f6f5e5e17a31e7ef432273571b806f13c8b9,-1,0,1,2.0000298,1663075658,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
6d7f17bb6f532a674b0025153a7904ce3f9ed964b4c2eab835e7726a86caae26,-1,0,1,2.0000298,1663074759,Ticket,c6e0cf07030bef437e53a76fa89d28408082bd0bec69055b6817dc178ad954f5
