tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07379342bb6188d9838726432857e0501b7e7cdbf31e09265eaa93ee20696332,-1,0,1,5.54538895,1682719873,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
e5aaeda43e135fa553cdc3923758b150a72b6bf1f79f953f84df97c79c12f481,-1,0,1,5.54538895,1682719873,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
0001047979b7529c8ba06ed37882114059b4980acd87d39945e1a3a1965cc81e,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
169200a082750e81a62413282088b315b9b410c2f1d9d95f2f8ab2aa1fea4773,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
18e226da69276a26d8d980895d2fbfebd900227bd526de8655fcf1de8e84d885,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
1ce218e6734f7c0733582b57bf42db01cab7645403819b6c11a9d3aa0c4df8bf,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
44417b93f52986de082dd0f84acf1285ecfaf4a12851a3624811166df31faa5f,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
64e8809978f6b7e3de9d04d37ac0c995cf25f5f4d4f37f0f911430a0237f1bcd,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
71dac700fa3b07b3c1bf61fb1a5ea509605f529a5b43c704a7f5c502cb71510c,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
7615e0f05c50e7e940db1bde60e9c74872fbbaa703af7a45d9ca485a2baa2a3e,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
836b133c20b8e16a53349ce83322b5f7b0618fee4a17b90c5dc3e51d772c8749,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
8acea67eecb595844fd1007da770b2674265f1910be9c57ab9789b85a03ca10e,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
8bde920d73d2c7952f7ad52a10cc377a60a42f8a236f9d6caddef8c53e78faa6,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
953699c7b7ad65632a8cc423768bd00de7aed8ed6396cebb1136b76add2e566e,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
9960f0a8b1e9f9c92518c626f44507370845348b488aa080dd0ff6178c6faf55,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
9fad85f8ed690b4c6e688e1e593c3ec31d5a184525e3d5c1d05119474147b463,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
b2d7aac7a25f52e0be68687be726c9e1e35bbad63bac444801bcac870d5916c6,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
d155d795726d7b261383a00d7b90bdcbd74958de2014cd31b733e06af451b8e8,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
d405a142d9ca7c11767adc46f9339fbd20f7e2fc7cf5e173497247ac5d14c48a,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
da8766e579b1bf772383404d75373ec380b7338f580e9f7d7f71e1f9e3be8d90,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
dbc28cca20366ed52ebb1c2c0be9f94ce5e0a85e429a45f2d9c30d8e36927077,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
eb3e2aad3d95e598e68c95ac148775ac5b13b249c2e1e99165bd16145126c3a6,-1,0,1,5.54538895,1682718794,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
85eb19ffe76fdda6ee430fd5e64d49778c85e4b52f254ad4231199b914c6440f,-1,0,1,5.54538895,1682718338,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
99ff20ce42af31da77c9e0a3352ae020c64b06dc2cddc41ff5e34982ba2f8066,-1,0,1,5.54538895,1682718338,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
0471970ef571494315ba6f37ea3a5685d71afa21f4ff4533afad333da6144347,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
0ee708c8ca24eb0c5b7c374c72da83f2ee438b0004dddd7634243149601555f2,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
0fde84f3755fed664ced65673eda19df2714db9027b0a002ad98fb711c47c676,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
42cce8f26324c016777671ed95be9bfbfc5b6d62657dd1371598436cce51f3a8,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
4ab201a1b2be7a826133e379cda12feb913010e0ee9c7e7628eab2ff8c86267a,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
74f155e70c74132456313ff1914c288ab0c21e9f1777123c7469f3f2b55f240c,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
7ec69f80fa35edeb441a95f7a9e0497413029f27c828a8394b46d87bd898f46d,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
8adc27bf044778fc83192d8f4b2f37bb4e1387a604439e3900fa62e985c40dc7,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
8d1c22071d2c65f3708fc24e24cfc66f60f7302336a6f4d8f8b66c1ea794af21,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
962607a9d63c467d4f01a71d5abdf094862df9400f3742cefc5f15f544c37394,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
a33ebacd88e43066ce2f7f7f42e941d8b9e7f52995b85d73b53480845c4dae00,-1,0,1,5.54538895,1682717722,Ticket,2098765d7bf88f4e40dc7d429deac1141f892570992ab6b11eee167a417d665f
