tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d826d408eff3047349d1a2c6e11a75ca844eb803c943e75a7679d83d18dc7cd9,-1,18,1,1.97405349,1717804889,Regular,f702884515e1899039328503c88125eb80cd3a2b260d6a07ef914282ac3f4ed1
d826d408eff3047349d1a2c6e11a75ca844eb803c943e75a7679d83d18dc7cd9,-1,17,1,0.02600071,1717804889,Regular,f702884515e1899039328503c88125eb80cd3a2b260d6a07ef914282ac3f4ed1
b1f0040ee414623b09db326e27b31a9243374af2c03258fea9b8908a1d500902,-1,0,1,0.02600071,1717783766,Ticket,f702884515e1899039328503c88125eb80cd3a2b260d6a07ef914282ac3f4ed1
b1f0040ee414623b09db326e27b31a9243374af2c03258fea9b8908a1d500902,-1,1,1,1.97405349,1717783766,Ticket,f702884515e1899039328503c88125eb80cd3a2b260d6a07ef914282ac3f4ed1
01690a4754fcdf22300e8aa6d8f493a04e597e94f9f6a4228e4466f9bd72d82e,-1,0,1,0.02600071,1717783445,Ticket,f702884515e1899039328503c88125eb80cd3a2b260d6a07ef914282ac3f4ed1
01690a4754fcdf22300e8aa6d8f493a04e597e94f9f6a4228e4466f9bd72d82e,-1,1,1,1.97405349,1717783445,Ticket,f702884515e1899039328503c88125eb80cd3a2b260d6a07ef914282ac3f4ed1
f702884515e1899039328503c88125eb80cd3a2b260d6a07ef914282ac3f4ed1,1,2,1,0.02600071,1717782851,Regular,b1f0040ee414623b09db326e27b31a9243374af2c03258fea9b8908a1d500902
f702884515e1899039328503c88125eb80cd3a2b260d6a07ef914282ac3f4ed1,1,3,1,1.97405349,1717782851,Regular,b1f0040ee414623b09db326e27b31a9243374af2c03258fea9b8908a1d500902
f702884515e1899039328503c88125eb80cd3a2b260d6a07ef914282ac3f4ed1,1,5,1,1.97405349,1717782851,Regular,01690a4754fcdf22300e8aa6d8f493a04e597e94f9f6a4228e4466f9bd72d82e
f702884515e1899039328503c88125eb80cd3a2b260d6a07ef914282ac3f4ed1,1,0,1,0.02600071,1717782851,Regular,d826d408eff3047349d1a2c6e11a75ca844eb803c943e75a7679d83d18dc7cd9
f702884515e1899039328503c88125eb80cd3a2b260d6a07ef914282ac3f4ed1,1,4,1,0.02600071,1717782851,Regular,01690a4754fcdf22300e8aa6d8f493a04e597e94f9f6a4228e4466f9bd72d82e
f702884515e1899039328503c88125eb80cd3a2b260d6a07ef914282ac3f4ed1,1,1,1,1.97405349,1717782851,Regular,d826d408eff3047349d1a2c6e11a75ca844eb803c943e75a7679d83d18dc7cd9
