tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f14a6b46fccbf3d0db4cb895b3c843f464947d819f8aa480e1d2f88597ee6277,-1,1,1,3.05120429,1715896741,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
f14a6b46fccbf3d0db4cb895b3c843f464947d819f8aa480e1d2f88597ee6277,-1,0,1,0.02792536,1715896741,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
12b030137b444750af49719b5d90d5f786de9ebd6439ca39c5271932a523e7ea,-1,0,1,0.02792536,1715896422,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
12b030137b444750af49719b5d90d5f786de9ebd6439ca39c5271932a523e7ea,-1,1,1,3.05120429,1715896422,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
0e77d1e1fe574e6b7c99dace325a1e643db936e46748f473950ba83eda147121,-1,1,1,3.05120429,1715893933,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
0e77d1e1fe574e6b7c99dace325a1e643db936e46748f473950ba83eda147121,-1,0,1,0.02792536,1715893933,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
29d98d1279d11932b1da7a9d9f588c3e829da0b15e0f93c6afb7561d3249dac4,-1,0,1,0.02792536,1715893933,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
29d98d1279d11932b1da7a9d9f588c3e829da0b15e0f93c6afb7561d3249dac4,-1,1,1,3.05120429,1715893933,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
632c1348af59ce584032b456d9cfade294eae46dd06024c3fbfee38d8472b214,-1,1,1,3.05120429,1715893933,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
632c1348af59ce584032b456d9cfade294eae46dd06024c3fbfee38d8472b214,-1,0,1,0.02792536,1715893933,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
d926254f17c2c7860d132f1ff027305bf8648d785da0a9dceab06145431a59dc,-1,1,1,3.05120429,1715893933,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
d926254f17c2c7860d132f1ff027305bf8648d785da0a9dceab06145431a59dc,-1,0,1,0.02792536,1715893933,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
9b2611e97ab7c9bb997d39eb70b50e48e59d439abb931639d95d20abd45fcf97,-1,0,1,0.02792536,1715893562,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
9b2611e97ab7c9bb997d39eb70b50e48e59d439abb931639d95d20abd45fcf97,-1,1,1,3.05120429,1715893562,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
af6f544bdec3be4a8d7b1f0c02ba11a91923b4aed29068f479d17d49305322db,-1,1,1,3.05120429,1715893562,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
af6f544bdec3be4a8d7b1f0c02ba11a91923b4aed29068f479d17d49305322db,-1,0,1,0.02792536,1715893562,Ticket,cc7658f600c5119259e1265ce01a9df545990c9b4f8c43bbb9550d9d93fd786d
