tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f503db7374dfa18621702db8f83b618519717a20ced7d341b0818d5b824832c7,1,2,1,0.03208952,1715102419,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd084b7bd9314b8f8fdfdb86551b3b7c39c9af7e7dd10f62f0cf385fe8ceaf98,1,2,1,0.03210849,1715098199,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c7b2c5351cf12a81e68188be9fac337a8c7631dc57bd9a4a28bb7c914531dca,1,2,1,0.0321096,1715097965,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b9c464f2be27c6955fe94f0efa50fda72fc9d96f356681fcff52cecabf9f483,1,2,1,0.03210984,1715097458,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffb21546ecc7869ed821413f1617286ab60f4599181eab159332addaaaa40d73,1,2,1,0.03210901,1715093525,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cd2469492a3576c69ec3cda170077079b29f65b633158dc05436724e7c0036b,1,2,1,0.033326,1715089749,Vote,0000000000000000000000000000000000000000000000000000000000000000
86627d4aa6af851711a17add3cc14071d9d5096940c563b3ea7efcd5c49f22cb,1,2,1,0.03269694,1715089749,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e3b9c86c1326735159170f5d5863f68c1add37a2623f69afe64d87618bd5040,1,2,1,0.0333264,1715085965,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7f9210a54fee7d197ced67b70ca25e97e564e9d8f6a754898c73cfa7d65c19a,1,2,1,0.0327004,1715083861,Vote,0000000000000000000000000000000000000000000000000000000000000000
abb935dadf71cf50ec498e509f00dc533b6fe6dd0087122b25847cb8060c5292,1,2,1,0.0327037,1715082328,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9956514056b0e611e89fcc951c6ba543e06f7defc4ffa9cf4ad7ea2d78b586a,1,2,1,0.03272281,1715082092,Vote,0000000000000000000000000000000000000000000000000000000000000000
30ca6ea608d4920ee8d272a9f5717e8aef98957c93d39e5b14aa02945fdf4844,1,2,1,0.0327004,1715078968,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f995e76ebfa7f05f189cfc5ff575b38aca600d5904afc495afdd6b3662e4e51,1,2,1,0.0321096,1715077504,Vote,0000000000000000000000000000000000000000000000000000000000000000
79af0de52f47ee4c76d0505719d957b081b384d8345d82db55507ae1b160a249,1,2,1,0.03209066,1715076642,Vote,0000000000000000000000000000000000000000000000000000000000000000
34b990ec36ac62e55aa9fb8ea6119e54d6de188a3dc52c28123730b1e5a6a3d0,1,2,1,0.0320933,1715076063,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc0904210786c8ea94b2f8488dabc5ca8d38039bd9ad673892a436cb334df27e,1,2,1,0.0321096,1715074668,Vote,0000000000000000000000000000000000000000000000000000000000000000
a29e09c1d9cb8759b5b302a129c455591dc8acf645f4193ec6921d05dd5fbdcd,1,2,1,0.03210158,1715065580,Vote,0000000000000000000000000000000000000000000000000000000000000000
66e7bdd859fee7cc9a5e5469a344d768b91585b0b41828823f61233956671f75,1,2,1,0.0320933,1715064400,Vote,0000000000000000000000000000000000000000000000000000000000000000
27b4aff0675fb30bc2207b68606f3933e18dc4e5472efb4591fd1e206afc320e,1,2,1,0.03271431,1715062589,Vote,0000000000000000000000000000000000000000000000000000000000000000
dace698d19f3eafafdaaa2d97976000ff13b6cda349babb461e1dd56bb0964bf,1,2,1,0.03209569,1715062155,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fa2aaa35a080961a081f3f5a71f16a2f2b0ec0c8b919b84a786d1ca6c8da58c,1,2,1,0.03209266,1715061824,Vote,0000000000000000000000000000000000000000000000000000000000000000
01de87fdfd4b0f7c618b18fa2b8f52eed2d715b5520e2c61eef7fceb36f3adbf,1,2,1,0.03210634,1715061239,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd63e0895606e1395fede576b0907e2d8ed8d993d697707168e322380bfe20a6,1,2,1,0.03240463,1715061239,Vote,0000000000000000000000000000000000000000000000000000000000000000
a414651c24e0dcc38798ad0a3b624de129639653616e862cda8993c5bc254216,1,2,1,0.03210849,1715059665,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ca241b7e7d15ab70350dc12149e0e98849add60fbf55ba929097e46c101cd4d,1,2,1,0.03209569,1715059148,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e94d3b03144a716f956f523dca89bb280bac377e3808d8e0a63877da5c3b96c,1,2,1,0.03209857,1715058929,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fca26ce89352ffe48e1025154860ad55474c54bfd79f38e2726e6f19c4366e7,1,2,1,0.03209857,1715056525,Vote,0000000000000000000000000000000000000000000000000000000000000000
b79340cc04fb8e4d6b26d8dce810552d4b743481ae9ddd9b19becab4b50f0aa2,1,2,1,0.0327004,1715051729,Vote,0000000000000000000000000000000000000000000000000000000000000000
160ec4568b668ffedae379e20aadece930ea04a78d6607404dde2a2934accd62,1,2,1,0.03210849,1715047841,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd211fe66e6d7db748867c30ff0b5cd2169da6f7ffca1b9827773c722f259c28,1,2,1,0.03240463,1715047815,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bc007013b228dbbd45d1fa61ba5356cef4b9f8a14b970e0ea10f69c839118e5,1,2,1,0.03177719,1715046734,Vote,0000000000000000000000000000000000000000000000000000000000000000
