tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,44,1,0.03069383,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,63,1,6.55092095,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,62,1,0.03069383,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,61,1,6.55092095,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,60,1,0.03069383,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,59,1,6.55092095,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,58,1,0.03069383,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,57,1,6.55092095,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,56,1,0.03069383,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,55,1,6.55092095,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,54,1,0.03069383,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,53,1,6.55092095,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,52,1,0.03069383,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,51,1,6.55092095,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,50,1,0.03069383,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,49,1,6.55092095,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,48,1,0.03069383,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,47,1,6.55092095,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,46,1,0.03069383,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
62d047827fd3ef08775827bc754eb50fd566b39762f90d29ff7d449e73803973,-1,45,1,6.55092095,1710581846,Regular,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
3051821315aa26fb9d9603b358afa35394535bbb7e250774217904abafd600a8,-1,1,1,6.55092095,1710404694,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
3051821315aa26fb9d9603b358afa35394535bbb7e250774217904abafd600a8,-1,0,1,0.03069383,1710404694,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
309b2cc0653f9087c6c84f6eaae45b327f39eb0bf16677f4df2a4f059a0f7224,-1,1,1,6.55092095,1710404694,Ticket,acdbf8f8402ad3943eea522aa03d928505603189358890194e71e85f5cf6a3a4
