tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ac65cc8ae9e4cee70b217d8278f7be23fc1b69bfc9299cf525c0b51f29d331d,-1,1,1,5.34181148,1691812142,Ticket,3a1d21d69e27bfb75be7a94a5d98e29c84d16f803e694ac3269f051314507eb0
2ac65cc8ae9e4cee70b217d8278f7be23fc1b69bfc9299cf525c0b51f29d331d,-1,0,1,0.03317772,1691812142,Ticket,3a1d21d69e27bfb75be7a94a5d98e29c84d16f803e694ac3269f051314507eb0
ad3673a8f10bcd01917276ab6ec5f1aac626b52bebd1fca0bdd248c4f2690e6c,-1,1,1,5.34181148,1691812142,Ticket,3a1d21d69e27bfb75be7a94a5d98e29c84d16f803e694ac3269f051314507eb0
ad3673a8f10bcd01917276ab6ec5f1aac626b52bebd1fca0bdd248c4f2690e6c,-1,0,1,0.03317772,1691812142,Ticket,3a1d21d69e27bfb75be7a94a5d98e29c84d16f803e694ac3269f051314507eb0
d504bbfc224358bcce688bf888227efcafd515d682ada57de99e24f48d683c76,-1,1,1,5.34181148,1691812142,Ticket,3a1d21d69e27bfb75be7a94a5d98e29c84d16f803e694ac3269f051314507eb0
d504bbfc224358bcce688bf888227efcafd515d682ada57de99e24f48d683c76,-1,0,1,0.03317772,1691812142,Ticket,3a1d21d69e27bfb75be7a94a5d98e29c84d16f803e694ac3269f051314507eb0
3a1d21d69e27bfb75be7a94a5d98e29c84d16f803e694ac3269f051314507eb0,1,0,1,0.03317772,1691812061,Regular,2ac65cc8ae9e4cee70b217d8278f7be23fc1b69bfc9299cf525c0b51f29d331d
3a1d21d69e27bfb75be7a94a5d98e29c84d16f803e694ac3269f051314507eb0,1,3,1,5.34181148,1691812061,Regular,ad3673a8f10bcd01917276ab6ec5f1aac626b52bebd1fca0bdd248c4f2690e6c
3a1d21d69e27bfb75be7a94a5d98e29c84d16f803e694ac3269f051314507eb0,1,4,1,0.03317772,1691812061,Regular,d504bbfc224358bcce688bf888227efcafd515d682ada57de99e24f48d683c76
3a1d21d69e27bfb75be7a94a5d98e29c84d16f803e694ac3269f051314507eb0,1,5,1,5.34181148,1691812061,Regular,d504bbfc224358bcce688bf888227efcafd515d682ada57de99e24f48d683c76
3a1d21d69e27bfb75be7a94a5d98e29c84d16f803e694ac3269f051314507eb0,1,1,1,5.34181148,1691812061,Regular,2ac65cc8ae9e4cee70b217d8278f7be23fc1b69bfc9299cf525c0b51f29d331d
3a1d21d69e27bfb75be7a94a5d98e29c84d16f803e694ac3269f051314507eb0,1,2,1,0.03317772,1691812061,Regular,ad3673a8f10bcd01917276ab6ec5f1aac626b52bebd1fca0bdd248c4f2690e6c
