tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44175f0358c636a3cc6292e01d812ffe51d5cc8d1a31643c0a5ab16ed5c5c811,1,77,1,0.22786344,1717303098,Regular,0000000000000000000000000000000000000000000000000000000000000000
6433440c59e3edabbdaf1c37ca0a3475196802f14865a495148b57bb1a725155,1,77,1,0.22786344,1714699416,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa35f52fb4a7bc7990d6f2a290036093f60d972f4885b570e542fb8768b062c0,1,77,1,0.22786344,1712071291,Regular,0000000000000000000000000000000000000000000000000000000000000000
3da12343342f5dd423418a2df202709ef257f6b3d63e0f26fc009fc02412244b,1,77,1,0.22786344,1709496530,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1f101c8c84d107e2237538de0dc034a1975ebdc7ca4817daaeb95ffa6110416,1,77,1,0.22786344,1706902429,Regular,0000000000000000000000000000000000000000000000000000000000000000
09744f6f033734ba23481431130b536d8ac532d2547574fa1c3988a616073e1f,1,77,1,0.22786344,1704300677,Regular,0000000000000000000000000000000000000000000000000000000000000000
30886b60766ba4a78e812bec1be5b5af331eb1db47372215fba5ecaca28017f1,1,77,1,0.22786344,1701696436,Regular,0000000000000000000000000000000000000000000000000000000000000000
52a8a92941d3e5efdcc99dd1cc724b57b33e8034ff2c1b0632f3523e7e0f9581,1,77,1,0.22786344,1699096958,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f0f2651d05c585386b905b9b27810796f7abd42ef77397b944efe92a71bde46,1,77,1,0.22786344,1696503146,Regular,0000000000000000000000000000000000000000000000000000000000000000
7adcbd70e1a47f9302e7a4b78ed9aafe3f70e3eb0d5f57234a741a5247b9ef82,1,77,1,0.22786344,1693861112,Regular,0000000000000000000000000000000000000000000000000000000000000000
c30566569039b4ec837a9e1d14fd04318f92e26c7d8797f88f3a176d5c2f99e3,1,77,1,0.22786344,1691276030,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e30eb74e4d8ea12cbb8e9a0b179a1ede274b01ca71f46de4cf2255e285f382e,1,77,1,0.22786344,1688657782,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbe67692e11ac7a4fbe59aa5495d0a4d13e9929f91a3d08ea376675f2c7a8908,1,77,1,0.22786344,1685993493,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8bef5b91b899ce38db42d9c911df964ffed8df3e2642b0014e42d8c8281795c,1,77,1,0.22786344,1683354776,Regular,0000000000000000000000000000000000000000000000000000000000000000
939a6fb74a6dc718e5704d79b10d1ea9534b42ce5c1672f21332007e86069efd,1,77,1,0.22786344,1680721501,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcab599b23a5afa505035ccabd094c8ab8b38592ff881e8ca5d952a86e921008,1,77,1,0.22786344,1678125027,Regular,0000000000000000000000000000000000000000000000000000000000000000
6eb59ee11ee3a14c2fc9a32619ca22d3f29b7a7df612621cc5e288a7bb6d8bec,1,77,1,0.22786344,1675488114,Regular,0000000000000000000000000000000000000000000000000000000000000000
edf4949e02a8e566001d705265d24b4cf2cb0c14a6123141a362c85902600695,1,77,1,0.22786344,1672683707,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfedc1a022f8051ff95a3a44bc3c46f74ad3c829a1281b2a080b9f3b29ef2708,1,77,1,0.22786344,1670051106,Regular,0000000000000000000000000000000000000000000000000000000000000000
561e35215b872e3ba3df549ec90575bab8ca0ecbda840af0164aff39628ffe44,1,77,1,0.22786344,1667458492,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7d98042da85f58d0a0d66d5888da3c41109f71d681157fd0a48792866901067,1,77,1,0.22786344,1664847125,Regular,0000000000000000000000000000000000000000000000000000000000000000
3814619ea98d6a99d44cbb5e6b20560c783df14d639efe924cee3fae26b4da30,1,77,1,0.22786344,1662224758,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2949b986aac93b2e98c3047da05e12d0fc4aaf902b2fd0342a981394a04fa67,1,77,1,0.22786344,1659581383,Regular,0000000000000000000000000000000000000000000000000000000000000000
58b8f9457eeb1ba0ced807b067044f012f4b989a3c6af71c486316f48b3b4954,1,77,1,0.22786344,1657062326,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f4b28b8ac12eca9371c2757bf6f35303b5e15bc90321439e740241434ee233b,1,77,1,0.22786344,1654512129,Regular,0000000000000000000000000000000000000000000000000000000000000000
