tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f70d21c50bd3115262346af63b323305856aba5c936fece09b7cff5b716dfcbf,-1,1,1,11.80368405,1711933132,Ticket,84f264aed0244330278bb6347dd0db65027b0e443d099737b85e99061f82c582
f70d21c50bd3115262346af63b323305856aba5c936fece09b7cff5b716dfcbf,-1,0,1,0.03126343,1711933132,Ticket,84f264aed0244330278bb6347dd0db65027b0e443d099737b85e99061f82c582
b9df7215cfca19a2304d2811664f04b06785a13f025667460c2b21826bd0443c,-1,1,1,11.80368405,1711931348,Ticket,84f264aed0244330278bb6347dd0db65027b0e443d099737b85e99061f82c582
b9df7215cfca19a2304d2811664f04b06785a13f025667460c2b21826bd0443c,-1,0,1,0.03126343,1711931348,Ticket,84f264aed0244330278bb6347dd0db65027b0e443d099737b85e99061f82c582
c6166a31ce2bd42320468170b10a57bcf02ea33dcf62e9b80a39198df7ff3679,-1,0,1,0.03126343,1711931348,Ticket,84f264aed0244330278bb6347dd0db65027b0e443d099737b85e99061f82c582
c6166a31ce2bd42320468170b10a57bcf02ea33dcf62e9b80a39198df7ff3679,-1,1,1,11.80368405,1711931348,Ticket,84f264aed0244330278bb6347dd0db65027b0e443d099737b85e99061f82c582
84f264aed0244330278bb6347dd0db65027b0e443d099737b85e99061f82c582,1,0,1,0.03126343,1711924949,Regular,b9df7215cfca19a2304d2811664f04b06785a13f025667460c2b21826bd0443c
84f264aed0244330278bb6347dd0db65027b0e443d099737b85e99061f82c582,1,2,1,0.03126343,1711924949,Regular,c6166a31ce2bd42320468170b10a57bcf02ea33dcf62e9b80a39198df7ff3679
84f264aed0244330278bb6347dd0db65027b0e443d099737b85e99061f82c582,1,4,1,0.03126343,1711924949,Regular,f70d21c50bd3115262346af63b323305856aba5c936fece09b7cff5b716dfcbf
84f264aed0244330278bb6347dd0db65027b0e443d099737b85e99061f82c582,1,3,1,11.80368405,1711924949,Regular,c6166a31ce2bd42320468170b10a57bcf02ea33dcf62e9b80a39198df7ff3679
84f264aed0244330278bb6347dd0db65027b0e443d099737b85e99061f82c582,1,5,1,11.80368405,1711924949,Regular,f70d21c50bd3115262346af63b323305856aba5c936fece09b7cff5b716dfcbf
84f264aed0244330278bb6347dd0db65027b0e443d099737b85e99061f82c582,1,1,1,11.80368405,1711924949,Regular,b9df7215cfca19a2304d2811664f04b06785a13f025667460c2b21826bd0443c
