tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,38,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,49,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,39,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,45,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,40,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,47,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,41,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,44,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,42,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,48,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,43,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,46,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,4,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,2,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,31,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,1,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,5,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,32,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,6,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,33,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,7,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,34,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,8,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,35,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,9,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,36,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,10,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,37,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,11,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,12,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,13,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,14,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,15,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,16,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,17,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,18,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,19,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,26,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,20,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,25,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,24,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,23,1,4.14520373,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a,-1,22,1,0.02858041,1718266237,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
