tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7515a9eda4259d04bc025fc9eec775c188087b76ab3257a627a264243317b874,-1,1,1,1.96674489,1660011498,Ticket,4a861825989afb7e8828c220924ac9c686d9d1e3263eaf84acbdb3aa496f86a0
7515a9eda4259d04bc025fc9eec775c188087b76ab3257a627a264243317b874,-1,0,1,0.03330931,1660011498,Ticket,4a861825989afb7e8828c220924ac9c686d9d1e3263eaf84acbdb3aa496f86a0
77790365d44a7664dab924821adcfc9a8524e38027a4b8f1c683b03a0c20dbba,-1,0,1,0.03330931,1660011498,Ticket,4a861825989afb7e8828c220924ac9c686d9d1e3263eaf84acbdb3aa496f86a0
77790365d44a7664dab924821adcfc9a8524e38027a4b8f1c683b03a0c20dbba,-1,1,1,1.96674489,1660011498,Ticket,4a861825989afb7e8828c220924ac9c686d9d1e3263eaf84acbdb3aa496f86a0
e0ef3606ee14f1d0254ae50540c7b6fadb9c753ff0fb9a5f3b58ef763b33c2bb,-1,0,1,0.03330931,1660011498,Ticket,4a861825989afb7e8828c220924ac9c686d9d1e3263eaf84acbdb3aa496f86a0
e0ef3606ee14f1d0254ae50540c7b6fadb9c753ff0fb9a5f3b58ef763b33c2bb,-1,1,1,1.96674489,1660011498,Ticket,4a861825989afb7e8828c220924ac9c686d9d1e3263eaf84acbdb3aa496f86a0
4a861825989afb7e8828c220924ac9c686d9d1e3263eaf84acbdb3aa496f86a0,1,1,1,1.96674489,1660011164,Regular,7515a9eda4259d04bc025fc9eec775c188087b76ab3257a627a264243317b874
4a861825989afb7e8828c220924ac9c686d9d1e3263eaf84acbdb3aa496f86a0,1,2,1,0.03330931,1660011164,Regular,77790365d44a7664dab924821adcfc9a8524e38027a4b8f1c683b03a0c20dbba
4a861825989afb7e8828c220924ac9c686d9d1e3263eaf84acbdb3aa496f86a0,1,3,1,1.96674489,1660011164,Regular,77790365d44a7664dab924821adcfc9a8524e38027a4b8f1c683b03a0c20dbba
4a861825989afb7e8828c220924ac9c686d9d1e3263eaf84acbdb3aa496f86a0,1,4,1,0.03330931,1660011164,Regular,e0ef3606ee14f1d0254ae50540c7b6fadb9c753ff0fb9a5f3b58ef763b33c2bb
4a861825989afb7e8828c220924ac9c686d9d1e3263eaf84acbdb3aa496f86a0,1,5,1,1.96674489,1660011164,Regular,e0ef3606ee14f1d0254ae50540c7b6fadb9c753ff0fb9a5f3b58ef763b33c2bb
4a861825989afb7e8828c220924ac9c686d9d1e3263eaf84acbdb3aa496f86a0,1,0,1,0.03330931,1660011164,Regular,7515a9eda4259d04bc025fc9eec775c188087b76ab3257a627a264243317b874
