tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181014bbc2bfcd7b2cf28aa310db6c87e0f4416e050433398fc9f5e8992c8a57,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
1e8969b49ca8003626727ddbfd9458f213556da2ffa916353d5cf2920e06133f,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
210f9d5778dfae626029ab0576e8857777e2bdb96ee927437cef03bb202ba2c4,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
2175d066f3df1c5c72c8bf9c92f3593924dda25019a46135d00d5d2f806c86a5,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
2304c710f0667b0a1f231702767fa29f83783871aeb490b3296bdb167bb47e80,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
260dda6f40aed747bc884d69a9a5569b4730d7ab42ebe761e6ac4a72003d09f1,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
2aa8e04dd9e07e93d586231c157e370a38248bfd27c3455dfab2a5088479e28a,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
47641a5ff19c964d71629b37c0924f54fa67d84c6290ef091ad649cd930203ec,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
4fe5c38abb0d38ce5ed96795fe670dd4017d691de48caff8b42d2e5572f563c1,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
66f86ad98d7570b10949653f5fe9a2447b0292901663060440816f782bd5e89d,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
950d71de641e6d1b8361a9a4b61960f74e24a0ba9043af919d4c1869571549ba,-1,0,1,5.46550494,1665797198,Ticket,67013ec74133f4b78d3018ad2869fb778db0c1b4dd8a29c64b482b2449e5c2e1
