tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a28f7e90131569e231bc261e7a8174c6b94e6053a2267b780d76d8989b27d88,-1,0,1,10.60745212,1677206712,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
361436daeba9d0927049d8a9a6d24173418ad79809ddf8e0da6ac9239118bad4,-1,0,1,10.60745212,1677206712,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
3f0776863cafc6a3f8aa2d2395f47595d71c8b32ca26236b7469d0748c1573a8,-1,0,1,10.60745212,1677206712,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
51ccb540daa55cc81450f4da1867c45ccc2656e9aa935058fe4be8112cbe7250,-1,0,1,10.60745212,1677206712,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
8c8bb6594d596c691cd55205b6e28c43c37da49d7281093aaedc9eb56aa69993,-1,0,1,10.60745212,1677206712,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
9ef1ee8c7e5d75d48a87b1c5b1c7bc5808c9c47f8564504619ecdec5ac6938c0,-1,0,1,10.60745212,1677206712,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
9f56a5ddeabdd09854dd9d312b85fe117736e24df4875fcc4f6acb8d56db2587,-1,0,1,10.60745212,1677206712,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
b3f3d3641fed464fdf8bbf919198a524b23671738bf46c1a37791b06231589f2,-1,0,1,10.60745212,1677206712,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
e33818db58620fd5cc560a7645911223fca5f12fc53ad9447aee27f7ad89f4b5,-1,0,1,10.60745212,1677206712,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
f3ca82bffcfa2a313e2a77033cbb5d9d53b49948cff94dd5ccde73cb53e81649,-1,0,1,10.60745212,1677206712,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
2652abe41805cf17a3c05ea44561b79e97a5c0ef580f45d2bb50e54187766f19,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
27b99f316d2e1941fd34f80904ad6c65f4d520b52501fce4f2b960d4b2962ddf,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
333238b71de9a209cb70aa3a3962263c8412f94cf87314fa341fb1882ffb6bda,-1,0,1,10.60745212,1677206637,Ticket,ada98cc9a72e41e4db1fc9f613f6237159290546b31c22f7174d014ef1d4c346
