tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81dcc1071ffda62b943d9131635da0dcf0722f76e7103247d342c6316dd60f14,-1,0,1,0.03246862,1704985190,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
81dcc1071ffda62b943d9131635da0dcf0722f76e7103247d342c6316dd60f14,-1,1,1,11.62809444,1704985190,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
8d9408f25bbf8f57a21edf0a17c25224c4745e77cb23523024bec617e202f39b,-1,0,1,0.03246862,1704985190,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
8d9408f25bbf8f57a21edf0a17c25224c4745e77cb23523024bec617e202f39b,-1,1,1,11.62809444,1704985190,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
b2835e0daf4b21f7f9e5834f5df8fc8d358c9247a6125267a203d990fb08a4f8,-1,1,1,11.62809444,1704985190,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
b2835e0daf4b21f7f9e5834f5df8fc8d358c9247a6125267a203d990fb08a4f8,-1,0,1,0.03246862,1704985190,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
daa94bc3222351ff9153d766818b7bf6a3756ee0ff76502050125a88f1f0940c,-1,0,1,0.03246862,1704985190,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
daa94bc3222351ff9153d766818b7bf6a3756ee0ff76502050125a88f1f0940c,-1,1,1,11.62809444,1704985190,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
f7fb72eed03a5f630c7179b685420d88a4d26aa1e523cdf2555e8b6879aa2920,-1,1,1,11.62809444,1704985190,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
f7fb72eed03a5f630c7179b685420d88a4d26aa1e523cdf2555e8b6879aa2920,-1,0,1,0.03246862,1704985190,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
b534ab27bd4ccb690822a94c777ec7ce8e54a24469f24ac31e3dedb225b55db7,-1,1,1,11.62809444,1704984631,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
b534ab27bd4ccb690822a94c777ec7ce8e54a24469f24ac31e3dedb225b55db7,-1,0,1,0.03246862,1704984631,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
decba8bf330cea5232483c0b9df9abc4d0979968692d9d871be8871ca45488e6,-1,0,1,0.03246862,1704984631,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
decba8bf330cea5232483c0b9df9abc4d0979968692d9d871be8871ca45488e6,-1,1,1,11.62809444,1704984631,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
0c1d12d7a98d2cadd9ea6f63400ac38d2ee073ac41b90b92b41909f24e6eee36,-1,1,1,11.62809444,1704984242,Ticket,8388e92910ac2d0d6b456d7af56a0ab94c3cdbce58976001514c40cb05f850f4
