tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c,-1,0,1,3.80997591,1676371794,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c,-1,1,1,0.03446882,1676371794,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c,-1,2,1,3.80997591,1676371794,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c,-1,3,1,0.03446882,1676371794,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c,-1,4,1,3.80997591,1676371794,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c,-1,5,1,0.03446882,1676371794,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c,-1,6,1,3.80997591,1676371794,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,25,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,35,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,24,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,23,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,22,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,21,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,20,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,19,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,18,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,36,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,0,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,1,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,2,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,3,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,4,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,5,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,6,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,7,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,8,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,9,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,15,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,10,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,14,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,37,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,13,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,12,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,38,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,34,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,39,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,17,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,33,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,40,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,32,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,16,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,11,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,31,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,30,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,29,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,28,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,27,1,3.80997591,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb,-1,26,1,0.03446882,1676371613,Regular,cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433
