tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0693a9b4a4fc8180b15b53cde9656e4d3e33ee55bb4e665ebbcd6bc8cbb2b4b5,-1,0,1,0.03356786,1657002902,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
0693a9b4a4fc8180b15b53cde9656e4d3e33ee55bb4e665ebbcd6bc8cbb2b4b5,-1,1,1,1.96648634,1657002902,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
1bc9f25bb46bd1b9a25a7b983797a08dcf1df37c2e49ea168ecf3beafde3f1b2,-1,0,1,0.03356786,1657002902,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
1bc9f25bb46bd1b9a25a7b983797a08dcf1df37c2e49ea168ecf3beafde3f1b2,-1,1,1,1.96648634,1657002902,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
754d5fc3367b26c31c4cb1b831278f7b38578507dcffba51b67e9bbd4406f32c,-1,1,1,1.96648634,1657002902,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
754d5fc3367b26c31c4cb1b831278f7b38578507dcffba51b67e9bbd4406f32c,-1,0,1,0.03356786,1657002902,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
9bc35689173ed6b59a9a198292f5150290327b0ad6c446bd1654ff8a081628f4,-1,1,1,1.96648634,1657002902,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
9bc35689173ed6b59a9a198292f5150290327b0ad6c446bd1654ff8a081628f4,-1,0,1,0.03356786,1657002902,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
c800bc2685e35307d7a8903d8b3506c2475a41ef6424dda523140f78202f47d6,-1,1,1,1.96648634,1657002902,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
c800bc2685e35307d7a8903d8b3506c2475a41ef6424dda523140f78202f47d6,-1,0,1,0.03356786,1657002902,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
0276367572e52d7dfb8798f68197ffa636d7cb7d70f7f38ce31d0f395f543444,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
0276367572e52d7dfb8798f68197ffa636d7cb7d70f7f38ce31d0f395f543444,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
0c2cbac23777ded4389e8440c334cc9d43ced23ce2e562ab336a02e2a08f7db4,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
0c2cbac23777ded4389e8440c334cc9d43ced23ce2e562ab336a02e2a08f7db4,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
138c22b27c20c0c1ec94760020e8ac08a1059647521d609b21eea7e367659f49,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
138c22b27c20c0c1ec94760020e8ac08a1059647521d609b21eea7e367659f49,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
1560002a967b5daf3956c5c99be10f2bd2f336a361b848824467851e562a7d77,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
1560002a967b5daf3956c5c99be10f2bd2f336a361b848824467851e562a7d77,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
1633c82eff293d93196685152e9dcf477ad2d26d45b8fe7a55e41237da5b6406,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
1633c82eff293d93196685152e9dcf477ad2d26d45b8fe7a55e41237da5b6406,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
3fd04bc02aca6f78fde3756bc0705594d6cd5318484621ed348adde9327aedd6,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
3fd04bc02aca6f78fde3756bc0705594d6cd5318484621ed348adde9327aedd6,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
4b3df691aedff76bc1af77c416da6be92dd23188f6dae15f7a5871624a25778d,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
4b3df691aedff76bc1af77c416da6be92dd23188f6dae15f7a5871624a25778d,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
5318304729e83a33fc2e1424a144b3386432e0d3d9a307f45d07f6afd9078660,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
5318304729e83a33fc2e1424a144b3386432e0d3d9a307f45d07f6afd9078660,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
6d6622a4c448005c2eaaf4144123122bef16b8d4caa6224877f907a4e8221a70,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
6d6622a4c448005c2eaaf4144123122bef16b8d4caa6224877f907a4e8221a70,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
75c9b9782f63635f53dd6061ed6015ab0a96fcb2d60d99ebe1e0ea3c12dc069f,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
75c9b9782f63635f53dd6061ed6015ab0a96fcb2d60d99ebe1e0ea3c12dc069f,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
7a8613ddf7d255090dafbbf58f0cfdccf057490a78c4a9be4027dd25cf1ef5ab,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
7a8613ddf7d255090dafbbf58f0cfdccf057490a78c4a9be4027dd25cf1ef5ab,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
7c081f1556a9bb7c3402904101b902f1f071a5e70952bed23768cc70bf62274c,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
7c081f1556a9bb7c3402904101b902f1f071a5e70952bed23768cc70bf62274c,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
81521c224421ab55cd7d49b51e67e987f8519aad858827ef7fd514b29ef1ed42,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
81521c224421ab55cd7d49b51e67e987f8519aad858827ef7fd514b29ef1ed42,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
8770f8fe5a0bc0aba29f5111519afb7b83483ec9529d0a7af08aa6ffacf53243,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
8770f8fe5a0bc0aba29f5111519afb7b83483ec9529d0a7af08aa6ffacf53243,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
9c20dc76d2b8b79c9bf578be9257f29db26a49c2f19f0bd31a4df6825c53b590,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
9c20dc76d2b8b79c9bf578be9257f29db26a49c2f19f0bd31a4df6825c53b590,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
cdd6b8fb7815194d5427b122c945616492839c8a631471a45af04a6bdb9b0266,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
cdd6b8fb7815194d5427b122c945616492839c8a631471a45af04a6bdb9b0266,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
d7935adbb69eb85c0ca7ad35193bbcb9eae74fd30d1ea7c1987c4305c05b4353,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
d7935adbb69eb85c0ca7ad35193bbcb9eae74fd30d1ea7c1987c4305c05b4353,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
e977e9f84ed093c9804d2bf50e8fe232ac5f454cabed6e37d581b59f1a5e3586,-1,0,1,0.03356786,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
e977e9f84ed093c9804d2bf50e8fe232ac5f454cabed6e37d581b59f1a5e3586,-1,1,1,1.96648634,1657002399,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
228731dca3f9cdd9d8f2a69ebab5e412b371886fa58c7d316da6b8372223a11c,-1,1,1,1.96648634,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
228731dca3f9cdd9d8f2a69ebab5e412b371886fa58c7d316da6b8372223a11c,-1,0,1,0.03356786,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
32c03a61d7d7aff72611dbbc512613af70b1465dd374fafde84a07d0630c9c56,-1,0,1,0.03356786,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
32c03a61d7d7aff72611dbbc512613af70b1465dd374fafde84a07d0630c9c56,-1,1,1,1.96648634,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
407e3b7baf05fd2ca71e0e27d05b963107534b1df36151206f68df5a34519533,-1,0,1,0.03356786,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
407e3b7baf05fd2ca71e0e27d05b963107534b1df36151206f68df5a34519533,-1,1,1,1.96648634,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
488afa86a7476dad03c50c8c777cd0a967d15c2d88b122b88a173a0c6726e993,-1,1,1,1.96648634,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
488afa86a7476dad03c50c8c777cd0a967d15c2d88b122b88a173a0c6726e993,-1,0,1,0.03356786,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
59a9f62b065d461ab39c7a7a95d6f50e5b89e6dfb9acc332ba29c6ad6c2d4f16,-1,0,1,0.03356786,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
59a9f62b065d461ab39c7a7a95d6f50e5b89e6dfb9acc332ba29c6ad6c2d4f16,-1,1,1,1.96648634,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
6bf03be85e49b04efc0d85796d62776e741864ad3721d4b1f07d5f6abc143d04,-1,1,1,1.96648634,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
6bf03be85e49b04efc0d85796d62776e741864ad3721d4b1f07d5f6abc143d04,-1,0,1,0.03356786,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
915aae163174d26617f364113acfe87339485b36eadd2861b0462a0cd3226b5c,-1,1,1,1.96648634,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
915aae163174d26617f364113acfe87339485b36eadd2861b0462a0cd3226b5c,-1,0,1,0.03356786,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
98d973acf5ffd5706e9eae392118b2b82cfbd06da443b5eae799ccda4b36860c,-1,0,1,0.03356786,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
98d973acf5ffd5706e9eae392118b2b82cfbd06da443b5eae799ccda4b36860c,-1,1,1,1.96648634,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f3298313799e86c7615059c07b633ef7826870dae1c871083074495b1a75fb6d,-1,1,1,1.96648634,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
f3298313799e86c7615059c07b633ef7826870dae1c871083074495b1a75fb6d,-1,0,1,0.03356786,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
fb83480c00548ab55b45300d2388e5b8df4e6751476f79095c79c98475ac060f,-1,1,1,1.96648634,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
fb83480c00548ab55b45300d2388e5b8df4e6751476f79095c79c98475ac060f,-1,0,1,0.03356786,1657002131,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
0b62de8c9b81eb3b19de25b7b1e0e7ebaf973772ea64a55a8f6d05c401aa1a45,-1,1,1,1.96648634,1657000338,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
0b62de8c9b81eb3b19de25b7b1e0e7ebaf973772ea64a55a8f6d05c401aa1a45,-1,0,1,0.03356786,1657000338,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
12a57518e30a3bad79ec798493ec7e58d0d97f9dea92579651bad7ddbcca0b22,-1,1,1,1.96648634,1657000338,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
12a57518e30a3bad79ec798493ec7e58d0d97f9dea92579651bad7ddbcca0b22,-1,0,1,0.03356786,1657000338,Ticket,6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48
