tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e77fc43e3daaf4b6eda37d72c6d24b8267b66ee30ad54e867a2e08184e7551b0,-1,0,1,2.0000298,1655139766,Ticket,93ed0907137a08014c0a19d63c7335ee1d15f80d228756e619a3a1b7141582d3
f7cc13b4fee3cdd12e23188af50f729e571decb79ce22b8c0d87f3b9123dae36,-1,0,1,2.0000298,1655139766,Ticket,93ed0907137a08014c0a19d63c7335ee1d15f80d228756e619a3a1b7141582d3
55b65ec388eb0bf443ddd8940a5cb94a112940b570c17607fe23d4de981ba7e6,-1,0,1,2.0000298,1655139372,Ticket,93ed0907137a08014c0a19d63c7335ee1d15f80d228756e619a3a1b7141582d3
7a0321dd4e422200028bd94f02afc745b0ef4ff6f9d0486f6f811b384cfd3946,-1,0,1,2.0000298,1655139372,Ticket,93ed0907137a08014c0a19d63c7335ee1d15f80d228756e619a3a1b7141582d3
fd17a1415119efdb28d28091fdbe6f004b68e362684ec0c452244e69c277ee5d,-1,0,1,2.0000298,1655139372,Ticket,93ed0907137a08014c0a19d63c7335ee1d15f80d228756e619a3a1b7141582d3
93ed0907137a08014c0a19d63c7335ee1d15f80d228756e619a3a1b7141582d3,1,1,1,2.0000298,1655139024,Regular,55b65ec388eb0bf443ddd8940a5cb94a112940b570c17607fe23d4de981ba7e6
93ed0907137a08014c0a19d63c7335ee1d15f80d228756e619a3a1b7141582d3,1,3,1,2.0000298,1655139024,Regular,fd17a1415119efdb28d28091fdbe6f004b68e362684ec0c452244e69c277ee5d
93ed0907137a08014c0a19d63c7335ee1d15f80d228756e619a3a1b7141582d3,1,2,1,2.0000298,1655139024,Regular,e77fc43e3daaf4b6eda37d72c6d24b8267b66ee30ad54e867a2e08184e7551b0
93ed0907137a08014c0a19d63c7335ee1d15f80d228756e619a3a1b7141582d3,1,0,1,2.0000298,1655139024,Regular,7a0321dd4e422200028bd94f02afc745b0ef4ff6f9d0486f6f811b384cfd3946
93ed0907137a08014c0a19d63c7335ee1d15f80d228756e619a3a1b7141582d3,1,4,1,2.0000298,1655139024,Regular,f7cc13b4fee3cdd12e23188af50f729e571decb79ce22b8c0d87f3b9123dae36
