tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22b7841d31f5f9aa44a02a1f0e44e6d573e21a75d4bfcc5d46f6903d7ebaa742,-1,0,1,0.03657208,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
22b7841d31f5f9aa44a02a1f0e44e6d573e21a75d4bfcc5d46f6903d7ebaa742,-1,1,1,7.3725742,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
63e85f26a857b060f0b331763d86f2856275244879673c94faa14ce45cae7dca,-1,0,1,0.03657208,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
63e85f26a857b060f0b331763d86f2856275244879673c94faa14ce45cae7dca,-1,1,1,7.3725742,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
8a169cb30d1798e8c5f27fbf4e36c14f0139ed9c74a0ab58af7e9470257094dd,-1,1,1,7.3725742,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
8a169cb30d1798e8c5f27fbf4e36c14f0139ed9c74a0ab58af7e9470257094dd,-1,0,1,0.03657208,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
94fc5b0f252c8320166819a7f0bccf538762b83cb852e159004f9ee717d4431a,-1,1,1,7.3725742,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
94fc5b0f252c8320166819a7f0bccf538762b83cb852e159004f9ee717d4431a,-1,0,1,0.03657208,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
9b5ecddc2ca7915f18f895273b572f98d56501013c394a076ac936af23cae5f6,-1,0,1,0.03657208,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
9b5ecddc2ca7915f18f895273b572f98d56501013c394a076ac936af23cae5f6,-1,1,1,7.3725742,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
ad46550b9bf73d99968ef4b1095f514b8b470b72b9830486dc2540b218162511,-1,1,1,7.3725742,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
ad46550b9bf73d99968ef4b1095f514b8b470b72b9830486dc2540b218162511,-1,0,1,0.03657208,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
d2e4712047ea9938331cceac5d2ac881add27983273cc0020081ce208fc0f218,-1,1,1,7.3725742,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
d2e4712047ea9938331cceac5d2ac881add27983273cc0020081ce208fc0f218,-1,0,1,0.03657208,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
d73d06ac4af2d33fa184728618e7d027221118194640d7d58b91ce3f2891da93,-1,0,1,0.03657208,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
d73d06ac4af2d33fa184728618e7d027221118194640d7d58b91ce3f2891da93,-1,1,1,7.3725742,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
dc006eeaf71e791afe8b164ff7e06dd5ac8eafbf64923b2fa29f19e0c7544701,-1,0,1,0.03657208,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
dc006eeaf71e791afe8b164ff7e06dd5ac8eafbf64923b2fa29f19e0c7544701,-1,1,1,7.3725742,1676706329,Ticket,e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4
e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4,1,17,1,7.3725742,1676705750,Regular,ad46550b9bf73d99968ef4b1095f514b8b470b72b9830486dc2540b218162511
e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4,1,8,1,0.03657208,1676705750,Regular,d73d06ac4af2d33fa184728618e7d027221118194640d7d58b91ce3f2891da93
e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4,1,9,1,7.3725742,1676705750,Regular,d73d06ac4af2d33fa184728618e7d027221118194640d7d58b91ce3f2891da93
e620034204465f7de0fe258f92b79ab66f74b3785b61724ed913b5c760c6cee4,1,2,1,0.03657208,1676705750,Regular,9b5ecddc2ca7915f18f895273b572f98d56501013c394a076ac936af23cae5f6
