tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a64a56c5eb51668de59e9e9c8a9988799c5c69a58f22768dfbc4c6702ce3719,-1,1,1,5.88954405,1686397534,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
1a64a56c5eb51668de59e9e9c8a9988799c5c69a58f22768dfbc4c6702ce3719,-1,0,1,0.03436734,1686397534,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
76314dbe162275b58cdc90e6be51cc088307395e5f84b40ee80f6e44ca6be19f,-1,1,1,5.88954405,1686397534,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
76314dbe162275b58cdc90e6be51cc088307395e5f84b40ee80f6e44ca6be19f,-1,0,1,0.03436734,1686397534,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
0a6d2e86134b07b21cb9ca35f097e31a1a0874a8bdd49e05142c6797aacba543,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
0a6d2e86134b07b21cb9ca35f097e31a1a0874a8bdd49e05142c6797aacba543,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
2b225590ff966b7ae2b3a5dd0812f8c89e974545441f72eb07e6fbd6459f2103,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
2b225590ff966b7ae2b3a5dd0812f8c89e974545441f72eb07e6fbd6459f2103,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
34c956e6fc3c360c932a477114c63ecd818a239a9b796ec0af8a91b4bf9b0230,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
34c956e6fc3c360c932a477114c63ecd818a239a9b796ec0af8a91b4bf9b0230,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
4932f2d8a7d885280f70bb9f8daf694b758a42c570e69a3ee8e01b32b62a0c48,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
4932f2d8a7d885280f70bb9f8daf694b758a42c570e69a3ee8e01b32b62a0c48,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
82fa2e050a28e7b7e7de3ec9ae4def8863224c428f4281e3043fa2ce02fcfaab,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
82fa2e050a28e7b7e7de3ec9ae4def8863224c428f4281e3043fa2ce02fcfaab,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
8fbdf37ec00d074660f62206491f2fb8630b76154d3b7626e1cb39c6c4bdea17,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
8fbdf37ec00d074660f62206491f2fb8630b76154d3b7626e1cb39c6c4bdea17,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
98f776a5b3a0c5610dfc7283580da007256ad5cc24588a13789aced2a78cb509,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
98f776a5b3a0c5610dfc7283580da007256ad5cc24588a13789aced2a78cb509,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
9b21095979cf27a8f1aeb6c656fb1bf1921d94c7ac55e3ba47d90bb527525ce6,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
9b21095979cf27a8f1aeb6c656fb1bf1921d94c7ac55e3ba47d90bb527525ce6,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
ae7bc5f297aa51212d259b277f522978f67fcb8bac6e25118da395f845ce94be,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
ae7bc5f297aa51212d259b277f522978f67fcb8bac6e25118da395f845ce94be,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
c1d6cc80a5f8d69ad1d3344181ea2625c2d14ddaf836e0cc0d19746fa546ea71,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
c1d6cc80a5f8d69ad1d3344181ea2625c2d14ddaf836e0cc0d19746fa546ea71,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
c2940d0c0906dc4ca314051784a9ea791080a74489792fa0c326a47a20f5a5c4,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
c2940d0c0906dc4ca314051784a9ea791080a74489792fa0c326a47a20f5a5c4,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
c507af013a82cc590ae3168cc8eaeb44bc825076885c7697e6e63b664a4c9593,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
c507af013a82cc590ae3168cc8eaeb44bc825076885c7697e6e63b664a4c9593,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
c820439178311494dd0560725047a89bb5088a35e7deee0189f04dd1b1132eab,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
c820439178311494dd0560725047a89bb5088a35e7deee0189f04dd1b1132eab,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
ccb4805fef200147d1393e5756c3484d404b15def8a2c4f4b93e1cd488e62b8f,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
ccb4805fef200147d1393e5756c3484d404b15def8a2c4f4b93e1cd488e62b8f,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
ccf6b580ebfb6de1171b143c8180521c8456e46f2aac12b283bffd9705f5f57a,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
ccf6b580ebfb6de1171b143c8180521c8456e46f2aac12b283bffd9705f5f57a,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
f71cae1da9174d1956de2fd97eca9ab3657657278a5220d8e1142f8aa4673fa0,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
f71cae1da9174d1956de2fd97eca9ab3657657278a5220d8e1142f8aa4673fa0,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
fb56ac0625a95c60f0786bfa8c1a13b970f005035d64db1b7faf2c3aab02cd73,-1,1,1,5.88954405,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
fb56ac0625a95c60f0786bfa8c1a13b970f005035d64db1b7faf2c3aab02cd73,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
fd1006fcb2adb16b0e7de67303c91894d11e9b6f61074709839b08006aff08f5,-1,0,1,0.03436734,1686397379,Ticket,f554b4e4845c4eed6f863645e94789b3fdf3b198fd69db087c1159f7e3686ef6
