tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
243d7eb77aa9e383a7bb085bbb4a401b56ae9f0eaaee6b8ae4bd0a876a549aad,-1,0,1,0.03369029,1688616316,Ticket,89efd445ad4e179c2e82a1fd2db85aedb475c3350f2ae6810964ac9284d28cfe
243d7eb77aa9e383a7bb085bbb4a401b56ae9f0eaaee6b8ae4bd0a876a549aad,-1,1,1,5.16025804,1688616316,Ticket,89efd445ad4e179c2e82a1fd2db85aedb475c3350f2ae6810964ac9284d28cfe
5190919ad55e1417641407a2e12d7e07468ae1bbf1807dc7ba088005b3b8c988,-1,1,1,5.16025804,1688616316,Ticket,89efd445ad4e179c2e82a1fd2db85aedb475c3350f2ae6810964ac9284d28cfe
5190919ad55e1417641407a2e12d7e07468ae1bbf1807dc7ba088005b3b8c988,-1,0,1,0.03369029,1688616316,Ticket,89efd445ad4e179c2e82a1fd2db85aedb475c3350f2ae6810964ac9284d28cfe
6ee56c4dcc619066a5f20a6e57b1086038a21055fe4f6399b3e4beb87b12f1d8,-1,1,1,5.16025804,1688616316,Ticket,89efd445ad4e179c2e82a1fd2db85aedb475c3350f2ae6810964ac9284d28cfe
6ee56c4dcc619066a5f20a6e57b1086038a21055fe4f6399b3e4beb87b12f1d8,-1,0,1,0.03369029,1688616316,Ticket,89efd445ad4e179c2e82a1fd2db85aedb475c3350f2ae6810964ac9284d28cfe
89efd445ad4e179c2e82a1fd2db85aedb475c3350f2ae6810964ac9284d28cfe,1,4,1,0.03369029,1688616107,Regular,6ee56c4dcc619066a5f20a6e57b1086038a21055fe4f6399b3e4beb87b12f1d8
89efd445ad4e179c2e82a1fd2db85aedb475c3350f2ae6810964ac9284d28cfe,1,5,1,5.16025804,1688616107,Regular,6ee56c4dcc619066a5f20a6e57b1086038a21055fe4f6399b3e4beb87b12f1d8
89efd445ad4e179c2e82a1fd2db85aedb475c3350f2ae6810964ac9284d28cfe,1,1,1,5.16025804,1688616107,Regular,243d7eb77aa9e383a7bb085bbb4a401b56ae9f0eaaee6b8ae4bd0a876a549aad
89efd445ad4e179c2e82a1fd2db85aedb475c3350f2ae6810964ac9284d28cfe,1,2,1,0.03369029,1688616107,Regular,5190919ad55e1417641407a2e12d7e07468ae1bbf1807dc7ba088005b3b8c988
89efd445ad4e179c2e82a1fd2db85aedb475c3350f2ae6810964ac9284d28cfe,1,0,1,0.03369029,1688616107,Regular,243d7eb77aa9e383a7bb085bbb4a401b56ae9f0eaaee6b8ae4bd0a876a549aad
89efd445ad4e179c2e82a1fd2db85aedb475c3350f2ae6810964ac9284d28cfe,1,3,1,5.16025804,1688616107,Regular,5190919ad55e1417641407a2e12d7e07468ae1bbf1807dc7ba088005b3b8c988
