tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f0c652ada4bb3f7a1da70e57601bd772ded1a3072166ad8a58b9780fd19000,-1,1,1,6.159453,1691946967,Ticket,fbdf71dca00a8f54873431169d9118095149a6503110c9ff58455023d531f9ac
48f0c652ada4bb3f7a1da70e57601bd772ded1a3072166ad8a58b9780fd19000,-1,0,1,0.03354232,1691946967,Ticket,fbdf71dca00a8f54873431169d9118095149a6503110c9ff58455023d531f9ac
6226029ce9c0db97c4c8a1f63a6d8bf953ff11b507216e91a2f8d83fc9e63d30,-1,0,1,0.03354232,1691946967,Ticket,fbdf71dca00a8f54873431169d9118095149a6503110c9ff58455023d531f9ac
6226029ce9c0db97c4c8a1f63a6d8bf953ff11b507216e91a2f8d83fc9e63d30,-1,1,1,6.159453,1691946967,Ticket,fbdf71dca00a8f54873431169d9118095149a6503110c9ff58455023d531f9ac
cd819eee36c95b103564761990b25442bd45d6189539cafb9f5842d1d5ed73bb,-1,1,1,6.159453,1691946967,Ticket,fbdf71dca00a8f54873431169d9118095149a6503110c9ff58455023d531f9ac
cd819eee36c95b103564761990b25442bd45d6189539cafb9f5842d1d5ed73bb,-1,0,1,0.03354232,1691946967,Ticket,fbdf71dca00a8f54873431169d9118095149a6503110c9ff58455023d531f9ac
fbdf71dca00a8f54873431169d9118095149a6503110c9ff58455023d531f9ac,1,2,1,0.03354232,1691946907,Regular,6226029ce9c0db97c4c8a1f63a6d8bf953ff11b507216e91a2f8d83fc9e63d30
fbdf71dca00a8f54873431169d9118095149a6503110c9ff58455023d531f9ac,1,5,1,6.159453,1691946907,Regular,48f0c652ada4bb3f7a1da70e57601bd772ded1a3072166ad8a58b9780fd19000
fbdf71dca00a8f54873431169d9118095149a6503110c9ff58455023d531f9ac,1,0,1,0.03354232,1691946907,Regular,cd819eee36c95b103564761990b25442bd45d6189539cafb9f5842d1d5ed73bb
fbdf71dca00a8f54873431169d9118095149a6503110c9ff58455023d531f9ac,1,3,1,6.159453,1691946907,Regular,6226029ce9c0db97c4c8a1f63a6d8bf953ff11b507216e91a2f8d83fc9e63d30
fbdf71dca00a8f54873431169d9118095149a6503110c9ff58455023d531f9ac,1,1,1,6.159453,1691946907,Regular,cd819eee36c95b103564761990b25442bd45d6189539cafb9f5842d1d5ed73bb
fbdf71dca00a8f54873431169d9118095149a6503110c9ff58455023d531f9ac,1,4,1,0.03354232,1691946907,Regular,48f0c652ada4bb3f7a1da70e57601bd772ded1a3072166ad8a58b9780fd19000
