tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032f88a49fec713f25116e0ded4ca5c6c1a07c16da630c1d17ac6f96cbf565ba,-1,1,1,20.85041647,1714439388,Ticket,32c9786eda7ecd4398ac24db2ee49c7e8070f9dd97507ab2b85c2363f57d59a3
032f88a49fec713f25116e0ded4ca5c6c1a07c16da630c1d17ac6f96cbf565ba,-1,0,1,0.0314398,1714439388,Ticket,32c9786eda7ecd4398ac24db2ee49c7e8070f9dd97507ab2b85c2363f57d59a3
3582fba9d24ff54d75d8ea90744cf44e0899522928b611b48b74091d3f192222,-1,1,1,20.85041647,1714439388,Ticket,32c9786eda7ecd4398ac24db2ee49c7e8070f9dd97507ab2b85c2363f57d59a3
3582fba9d24ff54d75d8ea90744cf44e0899522928b611b48b74091d3f192222,-1,0,1,0.0314398,1714439388,Ticket,32c9786eda7ecd4398ac24db2ee49c7e8070f9dd97507ab2b85c2363f57d59a3
b226d5397306ad3bce5d4784adccf4b03e0af1a619fc30d5ccbe36ae06fe018c,-1,1,1,20.85041647,1714439388,Ticket,32c9786eda7ecd4398ac24db2ee49c7e8070f9dd97507ab2b85c2363f57d59a3
b226d5397306ad3bce5d4784adccf4b03e0af1a619fc30d5ccbe36ae06fe018c,-1,0,1,0.0314398,1714439388,Ticket,32c9786eda7ecd4398ac24db2ee49c7e8070f9dd97507ab2b85c2363f57d59a3
32c9786eda7ecd4398ac24db2ee49c7e8070f9dd97507ab2b85c2363f57d59a3,1,0,1,0.0314398,1714439360,Regular,032f88a49fec713f25116e0ded4ca5c6c1a07c16da630c1d17ac6f96cbf565ba
32c9786eda7ecd4398ac24db2ee49c7e8070f9dd97507ab2b85c2363f57d59a3,1,5,1,20.85041647,1714439360,Regular,3582fba9d24ff54d75d8ea90744cf44e0899522928b611b48b74091d3f192222
32c9786eda7ecd4398ac24db2ee49c7e8070f9dd97507ab2b85c2363f57d59a3,1,2,1,0.0314398,1714439360,Regular,b226d5397306ad3bce5d4784adccf4b03e0af1a619fc30d5ccbe36ae06fe018c
32c9786eda7ecd4398ac24db2ee49c7e8070f9dd97507ab2b85c2363f57d59a3,1,3,1,20.85041647,1714439360,Regular,b226d5397306ad3bce5d4784adccf4b03e0af1a619fc30d5ccbe36ae06fe018c
32c9786eda7ecd4398ac24db2ee49c7e8070f9dd97507ab2b85c2363f57d59a3,1,1,1,20.85041647,1714439360,Regular,032f88a49fec713f25116e0ded4ca5c6c1a07c16da630c1d17ac6f96cbf565ba
32c9786eda7ecd4398ac24db2ee49c7e8070f9dd97507ab2b85c2363f57d59a3,1,4,1,0.0314398,1714439360,Regular,3582fba9d24ff54d75d8ea90744cf44e0899522928b611b48b74091d3f192222
