tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d2501acf84ad41e7ac7d1f548cff9bc741e66f94badf4112da9a2087d9aea1b,1,107,1,0.22978181,1717341346,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3d8f0a07a8a6b35e1dbe9f5b250c93d6f054fb5916bc513a0891f27c98a4ccc,1,107,1,0.22978181,1714735928,Regular,0000000000000000000000000000000000000000000000000000000000000000
7972b3b017372e8230d82275e47ce4e9abe3a8b00871974ea31557c3e894d109,1,107,1,0.22978181,1712128687,Regular,0000000000000000000000000000000000000000000000000000000000000000
6458174a9589550b4f62713950e499e2f4baa8c8239e89e6a75b75af84121306,1,107,1,0.22978181,1709531032,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7d0f9603abb0218316c9473c8f0457d093725d430b107eb3bafb1e116e3ce56,1,107,1,0.22978181,1706936631,Regular,0000000000000000000000000000000000000000000000000000000000000000
87f923f0d3adee060b6406f2d5301f4ee8014e542b7460dcadad18a49ed31805,1,107,1,0.22978181,1704339788,Regular,0000000000000000000000000000000000000000000000000000000000000000
a679036446dc34ebbea87f374166091ccfe024cc9337806b0cc97f4c72a1b833,1,107,1,0.22978181,1701744282,Regular,0000000000000000000000000000000000000000000000000000000000000000
22b80aabf6a4511752c7535141494a0ed111f607489c70335d5f42dce8c5e6fa,1,107,1,0.22978181,1699138209,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c9ccd9507bbf464d596312d9b3a77a0ce8c0f174bd32a241ba4daa143c1d3c5,1,107,1,0.22978181,1696537148,Regular,0000000000000000000000000000000000000000000000000000000000000000
d425dfd933c47a04e87d13f0bc95ce883124c7704dd0ae16ed627c6c005aba64,1,107,1,0.22978181,1693986696,Regular,0000000000000000000000000000000000000000000000000000000000000000
67f55adf329482e8d89b4f3f243040ef94bee53e686c0b0b089ba02746417eb5,1,107,1,0.22978181,1691327735,Regular,0000000000000000000000000000000000000000000000000000000000000000
493d5232c0843c54b0c3ef16204378cefec905a4621ba375edfe20d2c6c02016,1,107,1,0.22978181,1688694702,Regular,0000000000000000000000000000000000000000000000000000000000000000
9aa1f82197137cff1cb277a7d7c01ac67d35d55b7cb7e2a044a8b4a0ddbdfb56,1,107,1,0.22978181,1686036067,Regular,0000000000000000000000000000000000000000000000000000000000000000
c35aa04e5613210c47c15589e88dfb364e1da8e6614ca13161d0cf1112739829,1,107,1,0.22978181,1683392769,Regular,0000000000000000000000000000000000000000000000000000000000000000
22b4aadf1c027562b07e3309acd11ee2728ee9384c7248a639219ef8f51fc2dd,1,107,1,0.22978181,1680758710,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec7023a52352a527f6bd7af18312e7b29c090aebe39a48b3c3c8fef2f6eeea39,1,107,1,0.22978181,1678166943,Regular,0000000000000000000000000000000000000000000000000000000000000000
decbbc0c650f0fee0262ea1d690cff254bd7d3bd59f2306f7b48cfe47a196474,1,107,1,0.22978181,1675526281,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b506aa79033098d94d09f7d9282188ae66c5245b16a5dbd31fa91c20bbf66ef,1,107,1,0.22978181,1672712776,Regular,0000000000000000000000000000000000000000000000000000000000000000
20d7adee57796bc86f5bc0a4aaedfd1dbd8e2a0e8089a83f510d1fac433db1e0,1,107,1,0.22978181,1670089897,Regular,0000000000000000000000000000000000000000000000000000000000000000
c467dd08caef4ad0890a3ae572d0ee7e6c7ad94e18915e2f0174c2b909984cfc,1,107,1,0.22978181,1667491144,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b0a466097f54d28fe0d42fe5c7667b64bc1c9c50a172eddeb8bf87598e6fff1,1,107,1,0.22978181,1664876494,Regular,0000000000000000000000000000000000000000000000000000000000000000
2db3b34dee79bc6a1ff6b07edc4534f0ecdbe0be575d306ac302e882c5693a43,1,107,1,0.22978181,1662256224,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b75fc348ce4929446cdca894fa1d80b971f748c182550277c76d497f6cb7639,1,107,1,0.22978181,1659630849,Regular,0000000000000000000000000000000000000000000000000000000000000000
baf33efdde2edf3d3267c5cd29bc4cc7ed33c3cfca60429fc881c7064d8d9886,1,107,1,0.22978181,1657101621,Regular,0000000000000000000000000000000000000000000000000000000000000000
726ccdfe6894919153064937e26dc83984a892ed05a241182eef1415aa1eac91,1,107,1,0.22978181,1654553961,Regular,0000000000000000000000000000000000000000000000000000000000000000
