tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c4ed36c6f71817e47ef687330fa0ed31b2575b13f5ddd308a711a609eaed12,-1,1,1,4.7015667,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
05c4ed36c6f71817e47ef687330fa0ed31b2575b13f5ddd308a711a609eaed12,-1,0,1,0.02996536,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
21617b498b0be3be50b2ce5340d88f4d7fc061bf2dfdd72d10b0de8581f3ee1e,-1,0,1,0.02996536,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
21617b498b0be3be50b2ce5340d88f4d7fc061bf2dfdd72d10b0de8581f3ee1e,-1,1,1,4.7015667,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
27c7cff684a9411abcaa74e6c0a85f0f166f84d037cde44dc8433484ad6d564e,-1,1,1,4.7015667,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
27c7cff684a9411abcaa74e6c0a85f0f166f84d037cde44dc8433484ad6d564e,-1,0,1,0.02996536,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
34a7ee320e6032166450e7a3cf6b90b4756cb6a2b91b8b0eb01c1c4a54f90e86,-1,0,1,0.02996536,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
34a7ee320e6032166450e7a3cf6b90b4756cb6a2b91b8b0eb01c1c4a54f90e86,-1,1,1,4.7015667,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
3c78002e78b8a736cb4de3053b5149236f6c9186190b48f56773bb8f44a066b9,-1,0,1,0.02996536,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
3c78002e78b8a736cb4de3053b5149236f6c9186190b48f56773bb8f44a066b9,-1,1,1,4.7015667,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
90c057045bc659c03a899f6c759d540c78cdeb037708b0c34d458364c9e5a9ae,-1,1,1,4.7015667,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
90c057045bc659c03a899f6c759d540c78cdeb037708b0c34d458364c9e5a9ae,-1,0,1,0.02996536,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
dbe64d629ed2cf2d20925620253b4a5a415d762c52432ba3229a7c9a336c0ba0,-1,1,1,4.7015667,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
dbe64d629ed2cf2d20925620253b4a5a415d762c52432ba3229a7c9a336c0ba0,-1,0,1,0.02996536,1710889655,Ticket,c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,13,1,4.7015667,1710889395,Regular,3c78002e78b8a736cb4de3053b5149236f6c9186190b48f56773bb8f44a066b9
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,0,1,0.02996536,1710889395,Regular,dbe64d629ed2cf2d20925620253b4a5a415d762c52432ba3229a7c9a336c0ba0
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,1,1,4.7015667,1710889395,Regular,dbe64d629ed2cf2d20925620253b4a5a415d762c52432ba3229a7c9a336c0ba0
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,9,1,4.7015667,1710889395,Regular,05c4ed36c6f71817e47ef687330fa0ed31b2575b13f5ddd308a711a609eaed12
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,10,1,0.02996536,1710889395,Regular,34a7ee320e6032166450e7a3cf6b90b4756cb6a2b91b8b0eb01c1c4a54f90e86
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,11,1,4.7015667,1710889395,Regular,34a7ee320e6032166450e7a3cf6b90b4756cb6a2b91b8b0eb01c1c4a54f90e86
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,2,1,0.02996536,1710889395,Regular,27c7cff684a9411abcaa74e6c0a85f0f166f84d037cde44dc8433484ad6d564e
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,3,1,4.7015667,1710889395,Regular,27c7cff684a9411abcaa74e6c0a85f0f166f84d037cde44dc8433484ad6d564e
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,6,1,0.02996536,1710889395,Regular,90c057045bc659c03a899f6c759d540c78cdeb037708b0c34d458364c9e5a9ae
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,7,1,4.7015667,1710889395,Regular,90c057045bc659c03a899f6c759d540c78cdeb037708b0c34d458364c9e5a9ae
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,4,1,0.02996536,1710889395,Regular,21617b498b0be3be50b2ce5340d88f4d7fc061bf2dfdd72d10b0de8581f3ee1e
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,5,1,4.7015667,1710889395,Regular,21617b498b0be3be50b2ce5340d88f4d7fc061bf2dfdd72d10b0de8581f3ee1e
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,12,1,0.02996536,1710889395,Regular,3c78002e78b8a736cb4de3053b5149236f6c9186190b48f56773bb8f44a066b9
c5879a6d5eca426f1b2021e525bc7ebc5bc60407212ebef2a771a8ea49d8b8bd,1,8,1,0.02996536,1710889395,Regular,05c4ed36c6f71817e47ef687330fa0ed31b2575b13f5ddd308a711a609eaed12
