tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e8100fdff4750e606db47cee96ae01e76ea8f6599a441e131496111df20ca3,-1,1,1,2.0000298,1668811749,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
49ec444b99cc2ae96e05f570dc022db813a6fa1f87a41f16539c312f71832e1c,-1,0,1,2.0000298,1668811663,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
49ec444b99cc2ae96e05f570dc022db813a6fa1f87a41f16539c312f71832e1c,-1,4,1,2.0000298,1668811663,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
49ec444b99cc2ae96e05f570dc022db813a6fa1f87a41f16539c312f71832e1c,-1,3,1,2.0000298,1668811663,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
49ec444b99cc2ae96e05f570dc022db813a6fa1f87a41f16539c312f71832e1c,-1,2,1,2.0000298,1668811663,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
49ec444b99cc2ae96e05f570dc022db813a6fa1f87a41f16539c312f71832e1c,-1,1,1,2.0000298,1668811663,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
cff0082c1105b1575fd04a8c505b2d3ac1a35892d12618e2fad2a6221fbdedd3,-1,2,1,2.0000298,1668811311,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
cff0082c1105b1575fd04a8c505b2d3ac1a35892d12618e2fad2a6221fbdedd3,-1,1,1,2.0000298,1668811311,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
d202bee5ccc6c5298f66c53afa2701bc908eb47b77fa076450280279123f01f6,-1,1,1,2.0000298,1668810968,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
d202bee5ccc6c5298f66c53afa2701bc908eb47b77fa076450280279123f01f6,-1,3,1,2.0000298,1668810968,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
d202bee5ccc6c5298f66c53afa2701bc908eb47b77fa076450280279123f01f6,-1,2,1,2.0000298,1668810968,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
ec7941a03904e639a25444bb2217ecfabe9d01ce112af5c0bba1efa26b309110,-1,1,1,2.0000298,1668810532,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
0fe33a02e743fdcf6dfa4abee346cc4087abd0953f2c7d53630ab131bd90418b,-1,2,1,2.0000298,1668810361,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
0fe33a02e743fdcf6dfa4abee346cc4087abd0953f2c7d53630ab131bd90418b,-1,1,1,2.0000298,1668810361,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
a4977e8d9a74cd80087e599dab87faea34d0ad1c75a44a07892c1839ca482736,-1,1,1,2.0000298,1668809772,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
3ab2c5e51f03134da7ee623f855c6e522007a13b7282cf04115130a85dccab64,-1,3,1,2.0000298,1668809558,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
db7f53a4ffde148b18dda60447879a4b63df46318ddba054490c5e3ab741e158,-1,2,1,2.0000298,1668809169,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
db7f53a4ffde148b18dda60447879a4b63df46318ddba054490c5e3ab741e158,-1,1,1,2.0000298,1668809169,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
db7f53a4ffde148b18dda60447879a4b63df46318ddba054490c5e3ab741e158,-1,0,1,2.0000298,1668809169,Regular,fb408f1b9e093129d9491d0715dba3aaf7dc932cb9c140e162709834383a6f89
