tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44cda5b655dcb0e7129a370f8438defce98dbbd04406e92b3c24bb296bcdbc5b,1,0,1,0.03168037,1714568632,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1582d711f33457ad425efc0e43d74363c4e0525cdabf569386521acd9a853a39,1,2,1,0.03398042,1714561269,Vote,0000000000000000000000000000000000000000000000000000000000000000
3da64b87a203c136948f2066ff8d9df7bdcc25494772e00111ee74907b8e05b3,1,2,1,0.0321339,1714550728,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d3f9a4d0da4827f520c2f33d63f65113b54b20eb2a58687e60145c86a74f6de,1,2,1,0.03393911,1714549943,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d569e31cd382bbeff3ef866befb660231b655e27aeddc11acae7646ad662646,1,2,1,0.03304655,1714544193,Vote,0000000000000000000000000000000000000000000000000000000000000000
10edd6f139d2c8e09cb623362caa2d0523b6983686c9a932ba629b66295c1d1c,1,2,1,0.03272867,1714543176,Vote,0000000000000000000000000000000000000000000000000000000000000000
683496291e54368147e6948fe53e042ab6fbef1296edd1d6a1e34cbd62ffb573,1,2,1,0.03335538,1714539817,Vote,0000000000000000000000000000000000000000000000000000000000000000
45d52991633aabecbe4c565ce0679bcfd6de5b58a2a2ecd3eccc571f431c1bda,1,2,1,0.03303032,1714520720,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9d9754b2205f229b1e423435a280f4b59c7e9916236db511c9c4c106d6114ac,1,2,1,0.03242531,1714508987,Vote,0000000000000000000000000000000000000000000000000000000000000000
be34b2b536940370e0b871ce18e5de788b6c3bbfbf6db4ff0205ee0849c6cf6f,1,2,1,0.03272867,1714500093,Vote,0000000000000000000000000000000000000000000000000000000000000000
d05cd06533a4674f81e34299b8f0782bed613c790a7d5c2364a900895271f77e,1,2,1,0.03303365,1714474806,Vote,0000000000000000000000000000000000000000000000000000000000000000
73b82265bec3f55737227117f6f169ecec02795028f53121d31ef6e9f91fbd25,1,0,1,0.03202323,1714471845,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0ce66c27a2c16c4dae594d392908bae16f25404acae97dec0503968e3f8ba8a2,1,2,1,0.03302648,1714469643,Vote,0000000000000000000000000000000000000000000000000000000000000000
e241c0a71e76b0010b8c29d9ac8cbbe7038112c0fa3ce422a97a954decda498c,1,2,1,0.03272867,1714468279,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0e2d5e8753c879d3a6d09524efa524910aea935b09e3ff442cb391bccdabc24,1,2,1,0.0336769,1714466795,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cccd09b67dc5baea43cefb31ffa9814260e2c83d01c045477c77fbddcfd911f,1,0,1,0.03202323,1714464941,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d088709180a1ee99e20771246d67ebdab7d13ca42c837a0ddebaab9db375de09,1,0,1,0.03202323,1714452420,Revocation,0000000000000000000000000000000000000000000000000000000000000000
52987146639c6c0ed7c5ac993cb85c179d51f82139abead7bb506c7823ef8f20,1,0,1,0.03202323,1714449716,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7b64c4ee4239f298da357dac4439137a7427505c00dfb28cb8fd609a47a831d8,1,2,1,0.0330319,1714446635,Vote,0000000000000000000000000000000000000000000000000000000000000000
f19b5e5f869e17f6688bfd5cd66ae80d5beb44d0ef7c96e878aad60dcc4fa78d,1,2,1,0.03303874,1714446635,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba95d0f3500d608f9510e7a7d9191aa06e3e16cb493b175ddc4fa6cda9cf797e,1,2,1,0.03304655,1714437458,Vote,0000000000000000000000000000000000000000000000000000000000000000
a318473a005cd52d442cea1bc7cef7285fe5ad88409b04c945b5b30452864c98,1,2,1,0.03335539,1714421865,Vote,0000000000000000000000000000000000000000000000000000000000000000
74a8f7f32a7fa876a248a98345fe74988272285cfd486951196a2eef3124ca34,1,0,1,0.03212499,1714419456,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a148da025bf43680dc62405cd10c17259387733303801946f62aa39cf23ef44b,1,2,1,0.03303874,1714419134,Vote,0000000000000000000000000000000000000000000000000000000000000000
a39a556e471d2af866ab2f099525a5de4ee6ea97da3cf675e43447e597ce2f73,1,2,1,0.03272867,1714408783,Vote,0000000000000000000000000000000000000000000000000000000000000000
986e3b1a9895cef2f2a71f8230e2d98192f702a55c8703b68e2a91d1de802375,1,2,1,0.03242531,1714408684,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5c8fc715527584c53eba6c549b7d3cb183a17f281c0a6b048e7c3252c13cc97,1,2,1,0.03304653,1714401218,Vote,0000000000000000000000000000000000000000000000000000000000000000
f692a56460000b357347297a91b9c0c1ee12c552f44b18b232dbf44467ad82a3,1,0,1,0.03212499,1714392979,Revocation,0000000000000000000000000000000000000000000000000000000000000000
05b02dc8fd19e1e380beffce1521c2ed4eb26cfe11aaf949b73dccd0ff27df2a,1,2,1,0.03334797,1714379957,Vote,0000000000000000000000000000000000000000000000000000000000000000
dca80bcbe17389b49551a7eda01b66dac06cf8fd387d3a51e014431ffc0ec952,1,2,1,0.0336873,1714373730,Vote,0000000000000000000000000000000000000000000000000000000000000000
f21d9244da638a45575283aca90e73fe4f95b281598d8a3099f2a7b9fa6cbea6,1,2,1,0.03272867,1714352982,Vote,0000000000000000000000000000000000000000000000000000000000000000
60aa0302eac1a5832c05d8bc1c127af6210c7e10a074eac025b3c4963a926d39,1,2,1,0.03335539,1714352845,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5e00014ac4b67984ef96664f539d5d3cfd87e79d16d086435a7d9223926cf37,1,2,1,0.03303764,1714346715,Vote,0000000000000000000000000000000000000000000000000000000000000000
f18466e328de4f5bd705fd80554a2999a5eebdbef7f182a54d78eb9eb6e84d9a,1,2,1,0.03303874,1714333330,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e18756680150b006d21a95c0de4f9ec942f65ca14ad947881892c5c03a4432f,1,0,1,0.03229851,1714322891,Revocation,0000000000000000000000000000000000000000000000000000000000000000
74f80e11fd42974ca108f19f367655fccb913d720c08718ed582c297d500719a,1,2,1,0.03334096,1714308821,Vote,0000000000000000000000000000000000000000000000000000000000000000
