tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85c7dd6129d33cf26631d7a2e8454f05d33c96aacbb50952eed4190a72c52e4a,-1,5,1,2.0000298,1670282781,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
85c7dd6129d33cf26631d7a2e8454f05d33c96aacbb50952eed4190a72c52e4a,-1,3,1,2.0000298,1670282781,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
85c7dd6129d33cf26631d7a2e8454f05d33c96aacbb50952eed4190a72c52e4a,-1,4,1,2.0000298,1670282781,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
d32665fceb65114f2bad68e8f91928f1cd1b8fc972607debb08a6429d6f8e114,-1,5,1,2.0000298,1670282749,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
d32665fceb65114f2bad68e8f91928f1cd1b8fc972607debb08a6429d6f8e114,-1,1,1,2.0000298,1670282749,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
d32665fceb65114f2bad68e8f91928f1cd1b8fc972607debb08a6429d6f8e114,-1,2,1,2.0000298,1670282749,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
d32665fceb65114f2bad68e8f91928f1cd1b8fc972607debb08a6429d6f8e114,-1,3,1,2.0000298,1670282749,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
d32665fceb65114f2bad68e8f91928f1cd1b8fc972607debb08a6429d6f8e114,-1,4,1,2.0000298,1670282749,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
e1f677318c67e3cee71d99ba292e5cfd2c308e3c1a657c7fd3abeb586907b87c,-1,5,1,2.0000298,1670281001,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
e1f677318c67e3cee71d99ba292e5cfd2c308e3c1a657c7fd3abeb586907b87c,-1,3,1,2.0000298,1670281001,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
e1f677318c67e3cee71d99ba292e5cfd2c308e3c1a657c7fd3abeb586907b87c,-1,4,1,2.0000298,1670281001,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
e823bedaad11e9488f8a42f5d8f7cf4ce003f78e89f2b3e362b6403b3e911425,-1,3,1,2.0000298,1670280607,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
05c3efd3e9641102173b1c7f7251580b943aa43ef21341f941a960c3040e48d3,-1,4,1,2.0000298,1670280579,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
05c3efd3e9641102173b1c7f7251580b943aa43ef21341f941a960c3040e48d3,-1,5,1,2.0000298,1670280579,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
05c3efd3e9641102173b1c7f7251580b943aa43ef21341f941a960c3040e48d3,-1,3,1,2.0000298,1670280579,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
e171849f17e4fa8eac569f2062443ac95fbb4c98ab24c5dcb73b18025d1d77b9,-1,3,1,2.0000298,1670280534,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
2fb368122eadc3259da9bb93d5e5544670d0bfb98d15bf652c6e897ece409b38,-1,4,1,2.0000298,1670280471,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
2fb368122eadc3259da9bb93d5e5544670d0bfb98d15bf652c6e897ece409b38,-1,1,1,2.0000298,1670280471,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
2fb368122eadc3259da9bb93d5e5544670d0bfb98d15bf652c6e897ece409b38,-1,2,1,2.0000298,1670280471,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
2fb368122eadc3259da9bb93d5e5544670d0bfb98d15bf652c6e897ece409b38,-1,3,1,2.0000298,1670280471,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
2fb368122eadc3259da9bb93d5e5544670d0bfb98d15bf652c6e897ece409b38,-1,5,1,2.0000298,1670280471,Regular,062bf49858047e42be0f60d250fddff8e04b1351bef3f04b2128463d05deccf7
