tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef09e9340c7d1226c38acedd8eafd785d57f16fa01e8c5ff05f48ddb9950d60,-1,1,1,3.61126545,1685277092,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
bef09e9340c7d1226c38acedd8eafd785d57f16fa01e8c5ff05f48ddb9950d60,-1,0,1,0.03278107,1685277092,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
28b3468a76323a06449d3e90854be6eeede915049c24a6b09341e2df77db27c4,-1,0,1,0.03278107,1685276286,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
28b3468a76323a06449d3e90854be6eeede915049c24a6b09341e2df77db27c4,-1,1,1,3.61126545,1685276286,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
29b12dfeb8778197fc13d989be8ee673be45e7cdeae8ac2551e51bbf89ce723e,-1,1,1,3.61126545,1685276286,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
29b12dfeb8778197fc13d989be8ee673be45e7cdeae8ac2551e51bbf89ce723e,-1,0,1,0.03278107,1685276286,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
3eb84242e875d889304313c48036c242378ddc6df2cda37b767e533126ea08ea,-1,0,1,0.03278107,1685276286,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
3eb84242e875d889304313c48036c242378ddc6df2cda37b767e533126ea08ea,-1,1,1,3.61126545,1685276286,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
6b5ef073cd91165162af2d0a6c4f2897930ce7fecac251e9b2a840724a2c6ee2,-1,0,1,0.03278107,1685276286,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
6b5ef073cd91165162af2d0a6c4f2897930ce7fecac251e9b2a840724a2c6ee2,-1,1,1,3.61126545,1685276286,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
8a2d95da9977739ae5a3df2f3f8d40c00c877a83c10671173c5e60a6f3ce51b6,-1,1,1,3.61126545,1685276286,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
8a2d95da9977739ae5a3df2f3f8d40c00c877a83c10671173c5e60a6f3ce51b6,-1,0,1,0.03278107,1685276286,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
b070946e91599c5b4e1266afb866a0a8ebe58e1cc2f1c445cf790f2cf628f629,-1,0,1,0.03278107,1685276286,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
b070946e91599c5b4e1266afb866a0a8ebe58e1cc2f1c445cf790f2cf628f629,-1,1,1,3.61126545,1685276286,Ticket,ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,1,2,1,0.03278107,1685276024,Regular,b070946e91599c5b4e1266afb866a0a8ebe58e1cc2f1c445cf790f2cf628f629
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,1,6,1,0.03278107,1685276024,Regular,3eb84242e875d889304313c48036c242378ddc6df2cda37b767e533126ea08ea
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,1,4,1,0.03278107,1685276024,Regular,bef09e9340c7d1226c38acedd8eafd785d57f16fa01e8c5ff05f48ddb9950d60
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,1,7,1,3.61126545,1685276024,Regular,3eb84242e875d889304313c48036c242378ddc6df2cda37b767e533126ea08ea
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,1,12,1,0.03278107,1685276024,Regular,8a2d95da9977739ae5a3df2f3f8d40c00c877a83c10671173c5e60a6f3ce51b6
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,1,0,1,0.03278107,1685276024,Regular,28b3468a76323a06449d3e90854be6eeede915049c24a6b09341e2df77db27c4
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,1,3,1,3.61126545,1685276024,Regular,b070946e91599c5b4e1266afb866a0a8ebe58e1cc2f1c445cf790f2cf628f629
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,1,1,1,3.61126545,1685276024,Regular,28b3468a76323a06449d3e90854be6eeede915049c24a6b09341e2df77db27c4
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,1,10,1,0.03278107,1685276024,Regular,29b12dfeb8778197fc13d989be8ee673be45e7cdeae8ac2551e51bbf89ce723e
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,1,11,1,3.61126545,1685276024,Regular,29b12dfeb8778197fc13d989be8ee673be45e7cdeae8ac2551e51bbf89ce723e
ff8fb18d86e6a46a9c00a37171ba5c23188bc226b306bf67822ac4d733a4535e,1,5,1,3.61126545,1685276024,Regular,bef09e9340c7d1226c38acedd8eafd785d57f16fa01e8c5ff05f48ddb9950d60
