tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00eed532ceb0dec5c3d122f8431bf359ae2d34d77e463ae39a23673daa1f8996,-1,1,1,7.10375179,1718355096,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
00eed532ceb0dec5c3d122f8431bf359ae2d34d77e463ae39a23673daa1f8996,-1,0,1,0.02942754,1718355096,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
53952194cfa6cf71b8e3a7a386104a70eca97b681cb79b771e2ce2e7d34fe44d,-1,0,1,0.02942754,1718355096,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
53952194cfa6cf71b8e3a7a386104a70eca97b681cb79b771e2ce2e7d34fe44d,-1,1,1,7.10375179,1718355096,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
60674292d7b703ae6051e38841b784b18a4deaba7937d262425504e958ab71e5,-1,1,1,7.10375179,1718355096,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
60674292d7b703ae6051e38841b784b18a4deaba7937d262425504e958ab71e5,-1,0,1,0.02942754,1718355096,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
6d90309a6fdf098c089b92d61d85ef033d954e1fc2116aa3226d6632253b77a8,-1,1,1,7.10375179,1718355096,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
6d90309a6fdf098c089b92d61d85ef033d954e1fc2116aa3226d6632253b77a8,-1,0,1,0.02942754,1718355096,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
054eb4808ad659572294aac0ebe7019a999e6e16bef22c62010a4603e075bc38,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
054eb4808ad659572294aac0ebe7019a999e6e16bef22c62010a4603e075bc38,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
41a1744a35c258ee240604e9523a7f4a337480dd7cc570337bdb84ec8de2658e,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
41a1744a35c258ee240604e9523a7f4a337480dd7cc570337bdb84ec8de2658e,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
42b68b700ddd5db58a3c9c6b86c6408e8c2a2f8726fa1dd48a6eeb0bcb9682f8,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
42b68b700ddd5db58a3c9c6b86c6408e8c2a2f8726fa1dd48a6eeb0bcb9682f8,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
4314777c91d986d3784d21e10612ad53378227db2ca402541cd150fda4819a69,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
4314777c91d986d3784d21e10612ad53378227db2ca402541cd150fda4819a69,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
5d1b363b30196c6bda05b1a2b2234779b54c20e1a0dd5387acd4dc94c8ceb964,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
5d1b363b30196c6bda05b1a2b2234779b54c20e1a0dd5387acd4dc94c8ceb964,-1,0,1,0.02942754,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
607bb46b6750ee9217ebb8170035e256a967eb1e0acfb42b7cde7dbb395383be,-1,1,1,7.10375179,1718351482,Ticket,61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a
