tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,32,1,0.02676399,1715854978,Regular,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,33,1,2.23914601,1715854978,Regular,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,41,1,2.23914601,1715854978,Regular,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,40,1,0.02676399,1715854978,Regular,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,39,1,2.23914601,1715854978,Regular,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,38,1,0.02676399,1715854978,Regular,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,37,1,2.23914601,1715854978,Regular,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,36,1,0.02676399,1715854978,Regular,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,35,1,2.23914601,1715854978,Regular,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,34,1,0.02676399,1715854978,Regular,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
308526973a0d73fd95dbd392d18f763a190ea5e751a018191ae70c7ae944d778,-1,1,1,2.23914601,1715840779,Ticket,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
308526973a0d73fd95dbd392d18f763a190ea5e751a018191ae70c7ae944d778,-1,0,1,0.02676399,1715840779,Ticket,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
ae31cf3f3179b136e78add6da9d3b43655c6eb68b52907278340aef813887e01,-1,0,1,0.02676399,1715840779,Ticket,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
ae31cf3f3179b136e78add6da9d3b43655c6eb68b52907278340aef813887e01,-1,1,1,2.23914601,1715840779,Ticket,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
27111dd3a017466c8c477a64b2e8622a888a33f16a8288c237a7d45cbc7891e2,-1,1,1,2.23914601,1715833509,Ticket,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
27111dd3a017466c8c477a64b2e8622a888a33f16a8288c237a7d45cbc7891e2,-1,0,1,0.02676399,1715833509,Ticket,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
5523a4f31de74226242b592b571623d5934ae1d8ea7187f4ec14b989c77e2df8,-1,0,1,0.02676399,1715833509,Ticket,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
5523a4f31de74226242b592b571623d5934ae1d8ea7187f4ec14b989c77e2df8,-1,1,1,2.23914601,1715833509,Ticket,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
edce1fa87cb935c133a2a40ece6c404b5344326f6b2e6a8195964003cc2ceee7,-1,0,1,0.02676399,1715833509,Ticket,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
edce1fa87cb935c133a2a40ece6c404b5344326f6b2e6a8195964003cc2ceee7,-1,1,1,2.23914601,1715833509,Ticket,66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,15,1,2.23914601,1715833000,Regular,308526973a0d73fd95dbd392d18f763a190ea5e751a018191ae70c7ae944d778
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,14,1,0.02676399,1715833000,Regular,308526973a0d73fd95dbd392d18f763a190ea5e751a018191ae70c7ae944d778
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,13,1,2.23914601,1715833000,Regular,27111dd3a017466c8c477a64b2e8622a888a33f16a8288c237a7d45cbc7891e2
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,12,1,0.02676399,1715833000,Regular,27111dd3a017466c8c477a64b2e8622a888a33f16a8288c237a7d45cbc7891e2
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,7,1,2.23914601,1715833000,Regular,5523a4f31de74226242b592b571623d5934ae1d8ea7187f4ec14b989c77e2df8
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,16,1,0.02676399,1715833000,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
66395fdff211413846b413b536a29ed3a3abe421e8e8ffce5a31ec51e4478c34,1,6,1,0.02676399,1715833000,Regular,5523a4f31de74226242b592b571623d5934ae1d8ea7187f4ec14b989c77e2df8
