tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e11b31d63e222c89adf04298b0807240c6f7f56068d1762ce415592cfd5ab6b,-1,1,1,2.0000298,1669323992,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
8c24274000e35acf3afbec37ad974d62242d8f183374591ad763b82b3acb5267,-1,1,1,2.0000298,1669322990,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
8c24274000e35acf3afbec37ad974d62242d8f183374591ad763b82b3acb5267,-1,4,1,2.0000298,1669322990,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
8c24274000e35acf3afbec37ad974d62242d8f183374591ad763b82b3acb5267,-1,3,1,2.0000298,1669322990,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
8c24274000e35acf3afbec37ad974d62242d8f183374591ad763b82b3acb5267,-1,2,1,2.0000298,1669322990,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
f510108a3e17b6d8f6c09b905ea48e35168259834439e593299a8ebe1512f35d,-1,1,1,2.0000298,1669319403,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
f510108a3e17b6d8f6c09b905ea48e35168259834439e593299a8ebe1512f35d,-1,2,1,2.0000298,1669319403,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
673ab71d19fc1f56e7ae75a72a3a8c8e1f5f0a03f6b113ab9b9e88a64a6dbd35,-1,2,1,2.0000298,1669318296,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
f869e05e8c63eb60c31a2c9c7572148976544af426efaf00638e842d0c4f7d24,-1,2,1,2.0000298,1669318202,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
f869e05e8c63eb60c31a2c9c7572148976544af426efaf00638e842d0c4f7d24,-1,1,1,2.0000298,1669318202,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
abe139169f37d8a5c33b19407c5c0686e01f64286bd0d7b91d843708647c10e5,-1,4,1,2.0000298,1669317866,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
abe139169f37d8a5c33b19407c5c0686e01f64286bd0d7b91d843708647c10e5,-1,9,1,2.0000298,1669317866,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
abe139169f37d8a5c33b19407c5c0686e01f64286bd0d7b91d843708647c10e5,-1,8,1,2.0000298,1669317866,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
abe139169f37d8a5c33b19407c5c0686e01f64286bd0d7b91d843708647c10e5,-1,6,1,2.0000298,1669317866,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
abe139169f37d8a5c33b19407c5c0686e01f64286bd0d7b91d843708647c10e5,-1,5,1,2.0000298,1669317866,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
abe139169f37d8a5c33b19407c5c0686e01f64286bd0d7b91d843708647c10e5,-1,7,1,2.0000298,1669317866,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
2c9a3b7e4e71ec5a89428fd91d90fc5f677768e41e833943a718c396d120f65d,-1,2,1,2.0000298,1669316090,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
2c9a3b7e4e71ec5a89428fd91d90fc5f677768e41e833943a718c396d120f65d,-1,1,1,2.0000298,1669316090,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
2c9a3b7e4e71ec5a89428fd91d90fc5f677768e41e833943a718c396d120f65d,-1,3,1,2.0000298,1669316090,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
45e605ab1fbf6fd3adfbac3ca162a1e4cfd8c9a63c8b5bb279516a2020d45ca4,-1,1,1,2.0000298,1669315909,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
88e7d2635fc3d33124652c3d9ec75a33953fcafb8dfcec920f310bc937e5d7e8,-1,0,1,2.0000298,1669315310,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
88e7d2635fc3d33124652c3d9ec75a33953fcafb8dfcec920f310bc937e5d7e8,-1,1,1,2.0000298,1669315310,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
17995d4c127af070b28e1802753c92b5c466827747d0cda2de22bebb45b109f9,-1,1,1,2.0000298,1669315269,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
2f86069a41088ad4c9013fd35894d1541aa99cb839c0bfe557bdb2d606eea1e6,-1,3,1,2.0000298,1669314074,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
0b70f3415404da4266563b814aaeb9a9e8b1d9ecffa0c0a83313c0a54b79a35a,-1,3,1,2.0000298,1669313762,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
762110bb0d2269eb577591a886d71a038909cf4e49c0e6772a44b7ed74a8ee60,-1,1,1,2.0000298,1669313653,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
762110bb0d2269eb577591a886d71a038909cf4e49c0e6772a44b7ed74a8ee60,-1,2,1,2.0000298,1669313653,Regular,718bab5c6de7a75cac42ea328d9023b39616dbf60d3e3db8a3969d207cc3ebb1
