tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d61b0ae78a1d79a7175e1b51e7dc4b731620321778d8609d7fd1d9327f3fe78d,1,61,1,0.22447561,1717288738,Regular,0000000000000000000000000000000000000000000000000000000000000000
523629f3850f99ff0a769d7109de78c8ff2b9fbffadfd6d0d65988a90ad4ee78,1,61,1,0.22447561,1714687233,Regular,0000000000000000000000000000000000000000000000000000000000000000
29eebef6039f4b6f23d270242cc5ec1defefaf2f20cf1dd3c9d452d789468cbb,1,61,1,0.22447561,1712054554,Regular,0000000000000000000000000000000000000000000000000000000000000000
437987422d47fbeefe531d80bdd379cc444cffd9f5530d3c2436b4ef0babf028,1,61,1,0.22447561,1709484788,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c1da7b2aaba23fd0cb9518f643aa053162538ec9dc19af0600242ab8b114991,1,61,1,0.22447561,1706890666,Regular,0000000000000000000000000000000000000000000000000000000000000000
6073b7c8e7e98ba4a90c69d398c0a683c5de77b232e5e06095c279ecc921e14f,1,61,1,0.22447561,1704285104,Regular,0000000000000000000000000000000000000000000000000000000000000000
686d0dff6bf6fdc41df901022d050507db482cad9765a7db3654dbb5a86f4eae,1,61,1,0.22447561,1701680909,Regular,0000000000000000000000000000000000000000000000000000000000000000
d83260e50e999442767fe98dbe11c38d9c8f91bf19b9032da02b86dd499012c6,1,61,1,0.22447561,1699084412,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6aef137f0c6b3b025628da6a79701ad2d6298e7cb42a74377d02f7cb1c8760a,1,61,1,0.22447561,1696489253,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aba8972af6080c0be88b2be368a5686dfa95b7c10c49901881f3b354b26d24d,1,61,1,0.22447561,1693806835,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3fae1ea894ff71be588af1d20c20572d71b6e5d94a90b0788d97c2d58ad9d77,1,61,1,0.22447561,1691268381,Regular,0000000000000000000000000000000000000000000000000000000000000000
6eb70fac70edd293e681f1cf9d589b4db997072fc76ef15cfe6dd494be42a0ce,1,61,1,0.22447561,1688647397,Regular,0000000000000000000000000000000000000000000000000000000000000000
369bde76315ff90ff27a5921a268b3006119f589ed2ba08b4d149ba574ffb892,1,61,1,0.22447561,1685981511,Regular,0000000000000000000000000000000000000000000000000000000000000000
a978c3471fcee186fca45009698508f0e405eef88964d1cfa3d9d633fe646744,1,61,1,0.22447561,1683343653,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea7e9107805ca6767b4fdf48bb415cf2ae90eda79f75a7a4631df4d0ef8c49c8,1,61,1,0.22447561,1680714823,Regular,0000000000000000000000000000000000000000000000000000000000000000
56d516c91b6727db15d319fb20503fb4af333f61b932a9f85213b69d0c94bfc2,1,61,1,0.22447561,1678112996,Regular,0000000000000000000000000000000000000000000000000000000000000000
0faea17223de83e2df25ff38d4566b040b44d1bfaab30d377ad5eed0b2bd39ef,1,61,1,0.22447561,1675475575,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd7aa29472bb3a041d0f834c4c584fec7bfb9d7124e86bbe67d5e51d7bbf6299,1,61,1,0.22447561,1672677771,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e620263086f3952f34c58caac8dfe25ebeb0b40455e3b0e1be6b0584774dcdb,1,61,1,0.22447561,1670038160,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d61d5cfd40a0be8d308c2eb58c43d970e3598948f6b40122fe5b3f423174824,1,61,1,0.22447561,1667448144,Regular,0000000000000000000000000000000000000000000000000000000000000000
86c444e245eee5e7e90e5902eb75e583fb556fe169883787bf7e3eb678521405,1,61,1,0.22447561,1664831868,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce3e82bbec7d90463e0960a6ed5ec28b9480d3142ea35e0ae8120fc07cefdb12,1,61,1,0.22447561,1662213239,Regular,0000000000000000000000000000000000000000000000000000000000000000
86c72576a269fb4e0b50ed100ee87c7ec45422a91385b3a4f34ad52204fd68a0,1,61,1,0.22447561,1659569118,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a9f889b113cf1e1edb800fb9c8b317d8e2e078f65eb487114721bc6f61f55b4,1,61,1,0.22447561,1657052345,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f44eef6df3ec8326447e727a1e7ad99c4e4fd1d9dcb93705d0acc2eff193564,1,61,1,0.22447561,1654495830,Regular,0000000000000000000000000000000000000000000000000000000000000000
