tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,9,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,10,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,25,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,6,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,26,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,27,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,7,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,28,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,29,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,8,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,30,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,31,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,11,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,12,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,13,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,14,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,2,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,15,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,3,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,16,1,0.02629438,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d,-1,17,1,2.00879834,1715872087,Regular,68fbf694aa6248024fa2cc2fae93fb541f0097db43a069f8865923ddd41243da
