tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c7114922270486dcb072b1fa7aae94e573b03d88bc9cdba946852ecd53dba8,-1,0,1,0.03330931,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
15c7114922270486dcb072b1fa7aae94e573b03d88bc9cdba946852ecd53dba8,-1,1,1,1.96674489,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
3b47289da94f87cd16bada6e2287b02ef8d22ba7b79cf912f39d4d23569a57bc,-1,0,1,0.03330931,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
3b47289da94f87cd16bada6e2287b02ef8d22ba7b79cf912f39d4d23569a57bc,-1,1,1,1.96674489,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
477b4ab2a6fb022f2c75786a4a4683a5bd0466bfc2fda76c58a147b4d976a6a5,-1,0,1,0.03330931,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
477b4ab2a6fb022f2c75786a4a4683a5bd0466bfc2fda76c58a147b4d976a6a5,-1,1,1,1.96674489,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
51040bd088f278b2fb109f49e239f6abf277c0d08afb14e80da527253eb204ba,-1,1,1,1.96674489,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
51040bd088f278b2fb109f49e239f6abf277c0d08afb14e80da527253eb204ba,-1,0,1,0.03330931,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
5a9a59314e74ad73faca5cb4c78ecfe2a1804d074101089459a1de32f38bd63c,-1,1,1,1.96674489,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
5a9a59314e74ad73faca5cb4c78ecfe2a1804d074101089459a1de32f38bd63c,-1,0,1,0.03330931,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
612bf4d21c97841b879b37e9faec74dc61bdaddcfdf7aceec697c4e661b0710b,-1,1,1,1.96674489,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
612bf4d21c97841b879b37e9faec74dc61bdaddcfdf7aceec697c4e661b0710b,-1,0,1,0.03330931,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
88025c1cc9582f384bb7aee8c718ae4d87c09a03dedd5b6e5667204c9963ac99,-1,1,1,1.96674489,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
88025c1cc9582f384bb7aee8c718ae4d87c09a03dedd5b6e5667204c9963ac99,-1,0,1,0.03330931,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
91f8147463fc920e46a209e04a854eb39c928cce2166481de5f13afea38810df,-1,0,1,0.03330931,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
91f8147463fc920e46a209e04a854eb39c928cce2166481de5f13afea38810df,-1,1,1,1.96674489,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
eff7972895b617ab44018ba18e8e6a2640bc41774aa5ccb0e2d516ceeebeec66,-1,1,1,1.96674489,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
eff7972895b617ab44018ba18e8e6a2640bc41774aa5ccb0e2d516ceeebeec66,-1,0,1,0.03330931,1660263945,Ticket,749ea6164a0978d1f9096856d7be466c6fb4980e8b1b62ace7277c316ea190a3
