tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078ae242eba9d01cb9cdcea5512814b6b5c9cbb27dab2f3a1a73b310bf13ce6e,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
11d324bb3cee177f863898a9dc0976cff71a27377b12a2f8c7631c630f4671b1,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
18c01f94ff6ba23943130f9f9dd1cd5525b39e6b69945f143f727b4d716931d2,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
206efcebd28eeabd1849113813efd63d133925918b54033bbed89676016e3e3d,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
578fb76e2ff06bb75847a439b8a566a9cd8a2f610d3f7eadac17d73dea9321f3,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
583a865ac3448c8b606f4b7cef1273cf20df6a46e3c0259507c8bf155da646c5,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
6a6a15166f445b1d30b38ca9743e672d5b2275152afc7f63b6aad2ad1deb5c49,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
735d17a6d2a2cda8e3cc949992f8216cbdf2b404e5c28f96297120a81d8510a7,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
7f6276f6864f9ed34ffe0a6ac04c349ddc08abe8961053619dbaa2921c887dc5,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
c497ed31eb6a16957edb6eeb28f669c36942905e91e7d63691cd2300e3665ca7,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
c6406a32f561fb8b3630c53f914b25cdd54137a1f6ee1219a7cfc5376f237281,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
c68132ee1fda97b9cb85774b400d1d332fc5a264d934ce920b87adf9119e5aab,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
c8d94e7bb294910edb73bb5ea31c07c5baf3e5102b5eeb48ce6ca3cd671336bb,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
eb6cb9479ca409eaf1feaced782ec4bae09cb252e54083484a6160157c33b6d7,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
f379ea8383de5d0cd279106d2df2fb4721b71bcdfa0e8b1a4d692205cb43a37d,-1,0,1,2.4773149,1669737625,Ticket,3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4
3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4,1,14,1,2.4773149,1669737601,Regular,583a865ac3448c8b606f4b7cef1273cf20df6a46e3c0259507c8bf155da646c5
3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4,1,7,1,2.4773149,1669737601,Regular,078ae242eba9d01cb9cdcea5512814b6b5c9cbb27dab2f3a1a73b310bf13ce6e
3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4,1,6,1,2.4773149,1669737601,Regular,f379ea8383de5d0cd279106d2df2fb4721b71bcdfa0e8b1a4d692205cb43a37d
3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4,1,13,1,2.4773149,1669737601,Regular,eb6cb9479ca409eaf1feaced782ec4bae09cb252e54083484a6160157c33b6d7
3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4,1,10,1,2.4773149,1669737601,Regular,6a6a15166f445b1d30b38ca9743e672d5b2275152afc7f63b6aad2ad1deb5c49
3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4,1,2,1,2.4773149,1669737601,Regular,7f6276f6864f9ed34ffe0a6ac04c349ddc08abe8961053619dbaa2921c887dc5
3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4,1,9,1,2.4773149,1669737601,Regular,c68132ee1fda97b9cb85774b400d1d332fc5a264d934ce920b87adf9119e5aab
3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4,1,1,1,2.4773149,1669737601,Regular,206efcebd28eeabd1849113813efd63d133925918b54033bbed89676016e3e3d
3e87b81739d9d945e7412e79a7b9ed1500c9b517852784953768df5d69d755d4,1,3,1,2.4773149,1669737601,Regular,c6406a32f561fb8b3630c53f914b25cdd54137a1f6ee1219a7cfc5376f237281
