tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad7b726e036d38994d54c1fe6436e89b09b5d4fb1ad2e3615e838b23ea388e7,1,103,1,2.45285,1714735766,Regular,0000000000000000000000000000000000000000000000000000000000000000
84719dce040d3dc80148b9732a03109c7c9411bff666481d73c31d99a9891730,1,103,1,2.45285,1712128670,Regular,0000000000000000000000000000000000000000000000000000000000000000
4066cdce33cb8369f28048b6b9e4ffc0e40a112d20c9cc5c60f22353f61b2922,1,103,1,2.45285,1709530623,Regular,0000000000000000000000000000000000000000000000000000000000000000
04327b9a037af8c8215c3a66a58e4963f2dfd522dcb89ea099121d39fca64888,1,103,1,2.45285,1706936265,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,165,1,2.45285,1706845717,Regular,ef0bc85c649919808e6b803785d31e529ec78e5dad00846d0773795bbfe8cbc0
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,344,1,2.45285,1706845688,Regular,2af49436f5d708ad69e691858f4afe7636bb736480f80fc9e8088c25cddd573a
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,169,1,2.45285,1706845688,Regular,8082084fa26625c42b71d7d79832baccd39d44c70de97dd33c36f75165480e20
ef0bc85c649919808e6b803785d31e529ec78e5dad00846d0773795bbfe8cbc0,1,103,1,2.45285,1704338877,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
2af49436f5d708ad69e691858f4afe7636bb736480f80fc9e8088c25cddd573a,1,103,1,2.45285,1701744226,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
8082084fa26625c42b71d7d79832baccd39d44c70de97dd33c36f75165480e20,1,103,1,2.45285,1699138175,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,373,1,2.45285,1697799586,Regular,b5be41c84966e6c67d489475086b5266129575c66243dbfd29798c04a45511e1
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,298,1,2.45285,1697798423,Regular,a3073e57906d0f4200bc86e8a992cdb94eca555ecf08a6614725be738d5fd2fe
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,331,1,2.45285,1697798423,Regular,d274a240b4a656a576293540dbbe7b01bc75cc4b648a9a6b30c5e9cd3df662a8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,171,1,2.45285,1697798423,Regular,22b7afcf4c4cde5ea4e739c11c573a98a0e90a4465c349fbef332fff614339c0
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,234,1,2.45285,1697798423,Regular,42f8041e8b4f0502411265f281fd2ea1c840b5d279193e2301e7fa28da14ef5c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,467,1,2.45285,1697798192,Regular,348fa3044a4f6ba1aed9e539aa3b9188d079c056fe4700b17aea27553ee2ee38
