tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d723641eb49f3cbc79b3a02fcd1de14b2b4209c3e488dc9b4a92710952c9a7f8,-1,1,1,1.96700202,1661561844,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
d723641eb49f3cbc79b3a02fcd1de14b2b4209c3e488dc9b4a92710952c9a7f8,-1,0,1,0.03305218,1661561844,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
cadf049c47dfd1adb8c1566c30e0ad00cc5f1601e6f1507f899e94c4c00dd54f,-1,0,1,0.03305218,1661561678,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
cadf049c47dfd1adb8c1566c30e0ad00cc5f1601e6f1507f899e94c4c00dd54f,-1,1,1,1.96700202,1661561678,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
8ba01b4e0690770dcd034a6dbbfd180eae9d3dcb5d6db1224d1febcdd7842c70,-1,1,1,1.96700202,1661561576,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
8ba01b4e0690770dcd034a6dbbfd180eae9d3dcb5d6db1224d1febcdd7842c70,-1,0,1,0.03305218,1661561576,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
e398ec8f675ab92b03d88f77d4f99a065395e4788cc76ca46cea2a461de8cdc1,-1,0,1,0.03305218,1661561576,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
e398ec8f675ab92b03d88f77d4f99a065395e4788cc76ca46cea2a461de8cdc1,-1,1,1,1.96700202,1661561576,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
e209a541e27251a030b2f41356776db460864183437e2b9609b668e80382a64e,-1,1,1,1.96700202,1661561510,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
e209a541e27251a030b2f41356776db460864183437e2b9609b668e80382a64e,-1,0,1,0.03305218,1661561510,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
057da49d530a6aab5c360bd0dbcdc362376ddbfa0d7930dc0794d19f20dba371,-1,1,1,1.96700202,1661560737,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
057da49d530a6aab5c360bd0dbcdc362376ddbfa0d7930dc0794d19f20dba371,-1,0,1,0.03305218,1661560737,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
0bbe3a8e6a18252aea046c975c47851c9c804855010a56a63d275134c13d59b6,-1,1,1,1.96700202,1661560022,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
0bbe3a8e6a18252aea046c975c47851c9c804855010a56a63d275134c13d59b6,-1,0,1,0.03305218,1661560022,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
0a8def875676ad5f3e1f35bf00d2bbea85cbb22d84443bcaba44dbd54e367fae,-1,1,1,1.96700202,1661559770,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
0a8def875676ad5f3e1f35bf00d2bbea85cbb22d84443bcaba44dbd54e367fae,-1,0,1,0.03305218,1661559770,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
8a5c73c5d40c648ed3529ba45b34594c886bf4e1a785cef61dd7793ad258d126,-1,0,1,0.03305218,1661559738,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
8a5c73c5d40c648ed3529ba45b34594c886bf4e1a785cef61dd7793ad258d126,-1,1,1,1.96700202,1661559738,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
01e5c1410e1117688f88ed27ccce4e6c885044e78179ac286df8de4b6c4aa4c8,-1,1,1,1.96700202,1661558705,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
01e5c1410e1117688f88ed27ccce4e6c885044e78179ac286df8de4b6c4aa4c8,-1,0,1,0.03305218,1661558705,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
a72b61f21b9d9cc069fd3823d92624bb096a1950d6a07aff2a1fdbedf72f5aee,-1,0,1,0.03305218,1661558705,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
a72b61f21b9d9cc069fd3823d92624bb096a1950d6a07aff2a1fdbedf72f5aee,-1,1,1,1.96700202,1661558705,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
fc52f1df4ffd5cc74c6ee9a0905d01f201a52a7279319a31cb6c8ce3b6dcad40,-1,0,1,0.03305218,1661558705,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
fc52f1df4ffd5cc74c6ee9a0905d01f201a52a7279319a31cb6c8ce3b6dcad40,-1,1,1,1.96700202,1661558705,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
61dac70f9d01cc4b9798d332543de2f1bfd0a6b858afa9427b53cc0eec04d9fe,-1,1,1,1.96700202,1661558292,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
61dac70f9d01cc4b9798d332543de2f1bfd0a6b858afa9427b53cc0eec04d9fe,-1,0,1,0.03305218,1661558292,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
70096bb481d37027bbbf29f92b4eec61df933ecbc6147570b970984513ad926c,-1,1,1,1.96700202,1661558292,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
70096bb481d37027bbbf29f92b4eec61df933ecbc6147570b970984513ad926c,-1,0,1,0.03305218,1661558292,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
214f30341a99b724f81245ce599196af048d5eb16f7117be8e3753ef80266bbf,-1,0,1,0.03305218,1661557836,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
214f30341a99b724f81245ce599196af048d5eb16f7117be8e3753ef80266bbf,-1,1,1,1.96700202,1661557836,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
279d0c296f5042154a172501a9a36a66c0abe3223a0abe9ea3581c529826b0ad,-1,0,1,0.03305218,1661557787,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
279d0c296f5042154a172501a9a36a66c0abe3223a0abe9ea3581c529826b0ad,-1,1,1,1.96700202,1661557787,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
6f815fd63f035a49c43041d3d4f82241b8831115883e3acb3f89ad9286325a60,-1,1,1,1.96700202,1661557787,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
6f815fd63f035a49c43041d3d4f82241b8831115883e3acb3f89ad9286325a60,-1,0,1,0.03305218,1661557787,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
948404aa76262269c886ad0021372b5dd88033a81c6515ad72e30416b6d570d9,-1,1,1,1.96700202,1661557787,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
948404aa76262269c886ad0021372b5dd88033a81c6515ad72e30416b6d570d9,-1,0,1,0.03305218,1661557787,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2154a9cde13bdc1f66162edee88aa2292504ca173dca742af06e3a33c2f97393,-1,1,1,1.96700202,1661557685,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2154a9cde13bdc1f66162edee88aa2292504ca173dca742af06e3a33c2f97393,-1,0,1,0.03305218,1661557685,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2edc4897adfb371ab1d6aa68213f647c5b7e9be2a24799988a1783ef3bce2100,-1,1,1,1.96700202,1661557193,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
2edc4897adfb371ab1d6aa68213f647c5b7e9be2a24799988a1783ef3bce2100,-1,0,1,0.03305218,1661557193,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
c672d1413311ff3c8ea4c8be743ec52c9a0ae5db5613adea8da5383ad92c8899,-1,1,1,1.96700202,1661556892,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
c672d1413311ff3c8ea4c8be743ec52c9a0ae5db5613adea8da5383ad92c8899,-1,0,1,0.03305218,1661556892,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
8f5ea472414c679d62befabc6838c4d972a2ace410915f5963fe40ba6916d847,-1,1,1,1.96700202,1661537601,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
8f5ea472414c679d62befabc6838c4d972a2ace410915f5963fe40ba6916d847,-1,0,1,0.03305218,1661537601,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
60de72277fd51af2e5557bddc90915c1e2ed1671da3111de4aa928fef9a5778b,-1,0,1,0.03305218,1661537124,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
60de72277fd51af2e5557bddc90915c1e2ed1671da3111de4aa928fef9a5778b,-1,1,1,1.96700202,1661537124,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
a2060f229c5207c6419563dc3e5dc1f30944346c3be1ef80b13ccaa98508e310,-1,1,1,1.96700202,1661537124,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
a2060f229c5207c6419563dc3e5dc1f30944346c3be1ef80b13ccaa98508e310,-1,0,1,0.03305218,1661537124,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
25e014ba33a45cc9898bdef7ee15c2419a9f3bff1a1826fbf8a16f0414e35168,-1,1,1,1.96700202,1661536621,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
25e014ba33a45cc9898bdef7ee15c2419a9f3bff1a1826fbf8a16f0414e35168,-1,0,1,0.03305218,1661536621,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
a440728c68ef7d798af1f16ec3b7f87cacd8835e63710c189551566ec2b24e87,-1,0,1,0.03305218,1661536621,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
a440728c68ef7d798af1f16ec3b7f87cacd8835e63710c189551566ec2b24e87,-1,1,1,1.96700202,1661536621,Ticket,9c71b2cb89d05f5461714de118f6178dab9ab328239d141ccdff6a258ff8d300
