tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,16,1,0.02629438,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,0,1,0.02629438,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,1,1,2.00879834,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,2,1,0.02629438,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,23,1,2.00879834,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,3,1,2.00879834,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,22,1,0.02629438,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,4,1,0.02629438,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,21,1,2.00879834,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,5,1,2.00879834,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,20,1,0.02629438,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,6,1,0.02629438,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,7,1,2.00879834,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,8,1,0.02629438,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,9,1,2.00879834,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,10,1,0.02629438,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,11,1,2.00879834,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,12,1,0.02629438,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,13,1,2.00879834,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,19,1,2.00879834,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,14,1,0.02629438,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,18,1,0.02629438,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,15,1,2.00879834,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
99e8948b7d1a2c126e8af13d5602cc8c9c0514c9186fdd1ae79a4bb02ac178af,-1,17,1,2.00879834,1715668964,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
5ce1f3994e1ba8e56d87bf817112b5c49142cdfa988e6af419bfa81068eed167,-1,39,1,2.00879834,1715668628,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
5ce1f3994e1ba8e56d87bf817112b5c49142cdfa988e6af419bfa81068eed167,-1,36,1,0.02629438,1715668628,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
5ce1f3994e1ba8e56d87bf817112b5c49142cdfa988e6af419bfa81068eed167,-1,37,1,2.00879834,1715668628,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
5ce1f3994e1ba8e56d87bf817112b5c49142cdfa988e6af419bfa81068eed167,-1,38,1,0.02629438,1715668628,Regular,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
152681759861b15bba251dda06c3d447af33915847daaa29aa1620acd78446f2,-1,1,1,2.00879834,1715662056,Ticket,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
152681759861b15bba251dda06c3d447af33915847daaa29aa1620acd78446f2,-1,0,1,0.02629438,1715662056,Ticket,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
17f4c3e074a95db25c3cf0f01859604d2876bc04210b31c489721751c8a41b11,-1,1,1,2.00879834,1715662056,Ticket,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
17f4c3e074a95db25c3cf0f01859604d2876bc04210b31c489721751c8a41b11,-1,0,1,0.02629438,1715662056,Ticket,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
7544eeff4e17355edcfba4138d833a832c4abad99e5e73a2daff849c236d7b4d,-1,1,1,2.00879834,1715662056,Ticket,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
7544eeff4e17355edcfba4138d833a832c4abad99e5e73a2daff849c236d7b4d,-1,0,1,0.02629438,1715662056,Ticket,0c20a21a8cfa45d22b21d9c9f46ab4dd93212e2506cf86a6d9968538db340020
