tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2775f9f6d9edd925544dc23ba9fa5a690d9ad791c4ffd8415f42df071386753,1,109,1,1.36362,1714758753,Regular,0000000000000000000000000000000000000000000000000000000000000000
603d6a457c411a571920755bd18f38d933553bd4d139f2e95f48e3bcbc3c9f17,1,109,1,1.36362,1712170353,Regular,0000000000000000000000000000000000000000000000000000000000000000
0985015beb3677d484eac706e327b5fca501edc35d8dacf588ded2e2882f1805,1,109,1,1.36362,1709563040,Regular,0000000000000000000000000000000000000000000000000000000000000000
a140d37d517aa796e0591df407d1408f3548f5cad3456e6814fbd99a319221e0,1,109,1,1.36362,1706959260,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,83,1,1.36362,1706845717,Regular,143a61375facf7d01b3365465b1563ec76656f01ef1ff4deff9aaba58fbf1d68
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,119,1,1.36362,1706845717,Regular,8e4178e534fdbff47ccc400c0c405d548612fe94e6e7c224867e80eae6ffb66c
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,250,1,1.36362,1706845717,Regular,f083db25169b49a656ed8c4f55c55d3bee28562a886686536ed453feeb59dfcc
143a61375facf7d01b3365465b1563ec76656f01ef1ff4deff9aaba58fbf1d68,1,109,1,1.36362,1704367844,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
f083db25169b49a656ed8c4f55c55d3bee28562a886686536ed453feeb59dfcc,1,109,1,1.36362,1701773745,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
8e4178e534fdbff47ccc400c0c405d548612fe94e6e7c224867e80eae6ffb66c,1,109,1,1.36362,1699164637,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,22,1,1.36362,1697798423,Regular,2afe4694ebbb198d8fc77fe22c9e240e49cc6641190fddbcae48fa08a3d361ef
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,15,1,1.36362,1697798423,Regular,a4d2da3a0f65b2589178b9bbb988ed633ea49c98d6d1b1ead463a3a697015d8c
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,166,1,1.36362,1697798423,Regular,afa343b71a04fc9b6bfeb97177816e50e5f3f8f23ed2624bff4885c8d2646485
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,52,1,1.36362,1697798423,Regular,d01883162c07f22eeadf8019510ce1fa58d09f7e59dd2e86a6951ec31395414e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,175,1,1.36362,1697798192,Regular,0860663dd22b7b7255aece83908f1333fbd7776ab331a7f0eff62069f187af1e
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,20,1,1.36362,1697798192,Regular,3bfe89d47dd87958b2d100632b9c77c2cb16a4d4556bff4d6011941c83586509
3bfe89d47dd87958b2d100632b9c77c2cb16a4d4556bff4d6011941c83586509,1,109,1,1.36362,1696568164,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
d01883162c07f22eeadf8019510ce1fa58d09f7e59dd2e86a6951ec31395414e,1,109,1,1.36362,1694034478,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
0860663dd22b7b7255aece83908f1333fbd7776ab331a7f0eff62069f187af1e,1,109,1,1.36362,1691340980,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
2afe4694ebbb198d8fc77fe22c9e240e49cc6641190fddbcae48fa08a3d361ef,1,109,1,1.36362,1688727850,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
afa343b71a04fc9b6bfeb97177816e50e5f3f8f23ed2624bff4885c8d2646485,1,109,1,1.36362,1686065514,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
a4d2da3a0f65b2589178b9bbb988ed633ea49c98d6d1b1ead463a3a697015d8c,1,109,1,1.36362,1683421776,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,226,1,1.36362,1683353601,Regular,217400a3cc3ade0c139fb9faab5dc5abe6342aa23a89812e4aac21ee9c7b558d
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,48,1,1.36362,1683353601,Regular,0127ac320aca5b27e7e01c2ee5b8c0dccf1311f45f59b700ff08b668dc71e87c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,254,1,1.36362,1683353601,Regular,da46a3d36d174d28e1bd5dcf4fbe5ee3073f937a05fda22156024f1ecbd31c3c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,301,1,1.36362,1683353601,Regular,02844c4ed7ef2bb427885ab9fc804330e28a38d84c953934e714814f4fe3634a
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,70,1,1.36362,1683353601,Regular,19fd8993036d008ec0845de6992f9f537f61c04bc245d35b60f9e708339ca0a8
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,386,1,1.36362,1683353601,Regular,a8baa4c288a98e071e18b4ef7272f3ba0e703a0406d95c9c662886169eb422c3
02844c4ed7ef2bb427885ab9fc804330e28a38d84c953934e714814f4fe3634a,1,109,1,1.36362,1680791571,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
da46a3d36d174d28e1bd5dcf4fbe5ee3073f937a05fda22156024f1ecbd31c3c,1,109,1,1.36362,1678191536,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
0127ac320aca5b27e7e01c2ee5b8c0dccf1311f45f59b700ff08b668dc71e87c,1,109,1,1.36362,1675552439,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
