tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e0417c0f188633820b6a146b3f1180153a4a4caa4272c1d39fb0cedbfae7d2d,-1,1,1,5.04819095,1713552101,Ticket,4ad4ba9ee791db0d51ccfc0b1b9cad03c6fa3a745a5a22f6665b3ded1359da97
9e0417c0f188633820b6a146b3f1180153a4a4caa4272c1d39fb0cedbfae7d2d,-1,0,1,0.02959117,1713552101,Ticket,4ad4ba9ee791db0d51ccfc0b1b9cad03c6fa3a745a5a22f6665b3ded1359da97
aade88968e5333ee7661d7587c1bd9fddec0608e47b27fb468e6253abf5377ef,-1,0,1,0.02959117,1713552101,Ticket,4ad4ba9ee791db0d51ccfc0b1b9cad03c6fa3a745a5a22f6665b3ded1359da97
aade88968e5333ee7661d7587c1bd9fddec0608e47b27fb468e6253abf5377ef,-1,1,1,5.04819095,1713552101,Ticket,4ad4ba9ee791db0d51ccfc0b1b9cad03c6fa3a745a5a22f6665b3ded1359da97
cbc3890d912c81f86c2ad413317f1bc330ed88fb0e1e16316580b2e5add1a39a,-1,0,1,0.02959117,1713552101,Ticket,4ad4ba9ee791db0d51ccfc0b1b9cad03c6fa3a745a5a22f6665b3ded1359da97
cbc3890d912c81f86c2ad413317f1bc330ed88fb0e1e16316580b2e5add1a39a,-1,1,1,5.04819095,1713552101,Ticket,4ad4ba9ee791db0d51ccfc0b1b9cad03c6fa3a745a5a22f6665b3ded1359da97
4ad4ba9ee791db0d51ccfc0b1b9cad03c6fa3a745a5a22f6665b3ded1359da97,1,0,1,0.02959117,1713551701,Regular,aade88968e5333ee7661d7587c1bd9fddec0608e47b27fb468e6253abf5377ef
4ad4ba9ee791db0d51ccfc0b1b9cad03c6fa3a745a5a22f6665b3ded1359da97,1,1,1,5.04819095,1713551701,Regular,aade88968e5333ee7661d7587c1bd9fddec0608e47b27fb468e6253abf5377ef
4ad4ba9ee791db0d51ccfc0b1b9cad03c6fa3a745a5a22f6665b3ded1359da97,1,3,1,5.04819095,1713551701,Regular,cbc3890d912c81f86c2ad413317f1bc330ed88fb0e1e16316580b2e5add1a39a
4ad4ba9ee791db0d51ccfc0b1b9cad03c6fa3a745a5a22f6665b3ded1359da97,1,4,1,0.02959117,1713551701,Regular,9e0417c0f188633820b6a146b3f1180153a4a4caa4272c1d39fb0cedbfae7d2d
4ad4ba9ee791db0d51ccfc0b1b9cad03c6fa3a745a5a22f6665b3ded1359da97,1,2,1,0.02959117,1713551701,Regular,cbc3890d912c81f86c2ad413317f1bc330ed88fb0e1e16316580b2e5add1a39a
4ad4ba9ee791db0d51ccfc0b1b9cad03c6fa3a745a5a22f6665b3ded1359da97,1,5,1,5.04819095,1713551701,Regular,9e0417c0f188633820b6a146b3f1180153a4a4caa4272c1d39fb0cedbfae7d2d
