tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,22,1,0.02621527,1715715705,Regular,98c68e2a414620d21c1478b8ae02a41d2fc3c17c588e90f03f3892db4dde7466
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,23,1,1.97383893,1715715705,Regular,98c68e2a414620d21c1478b8ae02a41d2fc3c17c588e90f03f3892db4dde7466
c51ce1e6f21dd4285caea1284778138cc5a0afec18404b5852d5be47a19655cf,-1,0,1,0.02621527,1715700152,Ticket,98c68e2a414620d21c1478b8ae02a41d2fc3c17c588e90f03f3892db4dde7466
c51ce1e6f21dd4285caea1284778138cc5a0afec18404b5852d5be47a19655cf,-1,1,1,1.97383893,1715700152,Ticket,98c68e2a414620d21c1478b8ae02a41d2fc3c17c588e90f03f3892db4dde7466
d71e5801075bb0602e5d71925956aaf1c5e4cbbcbd4faf3bfced69a1fb410ce9,-1,0,1,0.02621527,1715686155,Ticket,98c68e2a414620d21c1478b8ae02a41d2fc3c17c588e90f03f3892db4dde7466
d71e5801075bb0602e5d71925956aaf1c5e4cbbcbd4faf3bfced69a1fb410ce9,-1,1,1,1.97383893,1715686155,Ticket,98c68e2a414620d21c1478b8ae02a41d2fc3c17c588e90f03f3892db4dde7466
98c68e2a414620d21c1478b8ae02a41d2fc3c17c588e90f03f3892db4dde7466,1,2,1,0.02621527,1715685680,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
98c68e2a414620d21c1478b8ae02a41d2fc3c17c588e90f03f3892db4dde7466,1,0,1,0.02621527,1715685680,Regular,c51ce1e6f21dd4285caea1284778138cc5a0afec18404b5852d5be47a19655cf
98c68e2a414620d21c1478b8ae02a41d2fc3c17c588e90f03f3892db4dde7466,1,3,1,1.97383893,1715685680,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
98c68e2a414620d21c1478b8ae02a41d2fc3c17c588e90f03f3892db4dde7466,1,1,1,1.97383893,1715685680,Regular,c51ce1e6f21dd4285caea1284778138cc5a0afec18404b5852d5be47a19655cf
98c68e2a414620d21c1478b8ae02a41d2fc3c17c588e90f03f3892db4dde7466,1,4,1,0.02621527,1715685680,Regular,d71e5801075bb0602e5d71925956aaf1c5e4cbbcbd4faf3bfced69a1fb410ce9
98c68e2a414620d21c1478b8ae02a41d2fc3c17c588e90f03f3892db4dde7466,1,5,1,1.97383893,1715685680,Regular,d71e5801075bb0602e5d71925956aaf1c5e4cbbcbd4faf3bfced69a1fb410ce9
