tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37daac7a068d252196e724d6039294fc884e4b03a5085cb3b03f8ccbe694ee71,-1,0,1,2.0000298,1667580580,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
3e23e955147530085916270c5a083e346c9ccc2a8813a90d604dc4e3bb0b7567,-1,0,1,2.0000298,1667580580,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
5a7e5cd15dc786c9548328348ae131f9a8564aba05bc6bf763f57afb3054e1e6,-1,0,1,2.0000298,1667580580,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
8da6c01e1c35cbad3b57a42a952ba85258fb95f297115bf50ec0576c44c0d2be,-1,0,1,2.0000298,1667580580,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
0d3e9deb08fe0d4daef1106184cb3530ee25d2706d35f6843b758c4d12e58956,-1,0,1,2.0000298,1667580565,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
5d6d6f0528518b8d0d181a68f40ea98c85d96f2bf88e3f2180af02eb1a2bf25e,-1,0,1,2.0000298,1667580565,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
bcf807ffc3f624d06fa94b8dae84b94d22c059d2f69c9cb64b1fe619b0dd4d44,-1,0,1,2.0000298,1667580565,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
fb7697c431766b4d083586f3f3f58095587210da220d9eb5668f01b11940af4e,-1,0,1,2.0000298,1667580565,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
718dd34549fd334f9b988e42823f4bdb594360025d5df7aefa3f2a80e09f9d15,-1,0,1,2.0000298,1667580062,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
0612a296bc75a0c3e5cabd08d9da4e2827d58e843e8350df4380897e35778db3,-1,0,1,2.0000298,1667578325,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
1c68030ee694adb3fa8623e1b60fcd69c602ce046bcf3e5c77abd7e972268b46,-1,0,1,2.0000298,1667578325,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
2e552c4c6d092d1a44d88f17e25aae64d1567f1a4563b1624fdfbc3da6366ddb,-1,0,1,2.0000298,1667578325,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
7ec57043c5f33f9c46f70b250e4b344127ae42d527f4fe6cd6975846dd169730,-1,0,1,2.0000298,1667578055,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
a6d1ad4b18f7cceb5bbef737007bb223266fbf2eff29e59077b017aae3d74dd7,-1,0,1,2.0000298,1667578055,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
fb897c605e575482533a4feffdedbcc13a6b32ab5e8311096ed30782e3ed82c6,-1,0,1,2.0000298,1667578055,Ticket,7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,3,1,2.0000298,1667577842,Regular,5a7e5cd15dc786c9548328348ae131f9a8564aba05bc6bf763f57afb3054e1e6
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,8,1,2.0000298,1667577842,Regular,8da6c01e1c35cbad3b57a42a952ba85258fb95f297115bf50ec0576c44c0d2be
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,13,1,2.0000298,1667577842,Regular,0d3e9deb08fe0d4daef1106184cb3530ee25d2706d35f6843b758c4d12e58956
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,10,1,2.0000298,1667577842,Regular,bcf807ffc3f624d06fa94b8dae84b94d22c059d2f69c9cb64b1fe619b0dd4d44
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,14,1,2.0000298,1667577842,Regular,37daac7a068d252196e724d6039294fc884e4b03a5085cb3b03f8ccbe694ee71
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,7,1,2.0000298,1667577842,Regular,718dd34549fd334f9b988e42823f4bdb594360025d5df7aefa3f2a80e09f9d15
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,5,1,2.0000298,1667577842,Regular,0612a296bc75a0c3e5cabd08d9da4e2827d58e843e8350df4380897e35778db3
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,11,1,2.0000298,1667577842,Regular,a6d1ad4b18f7cceb5bbef737007bb223266fbf2eff29e59077b017aae3d74dd7
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,9,1,2.0000298,1667577842,Regular,7ec57043c5f33f9c46f70b250e4b344127ae42d527f4fe6cd6975846dd169730
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,12,1,2.0000298,1667577842,Regular,5d6d6f0528518b8d0d181a68f40ea98c85d96f2bf88e3f2180af02eb1a2bf25e
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,0,1,2.0000298,1667577842,Regular,1c68030ee694adb3fa8623e1b60fcd69c602ce046bcf3e5c77abd7e972268b46
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,4,1,2.0000298,1667577842,Regular,fb897c605e575482533a4feffdedbcc13a6b32ab5e8311096ed30782e3ed82c6
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,1,1,2.0000298,1667577842,Regular,2e552c4c6d092d1a44d88f17e25aae64d1567f1a4563b1624fdfbc3da6366ddb
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,6,1,2.0000298,1667577842,Regular,3e23e955147530085916270c5a083e346c9ccc2a8813a90d604dc4e3bb0b7567
7738b18c420176d63c65849ba046fd0a48ce4b248aba7a51c93393c8f48b780e,1,2,1,2.0000298,1667577842,Regular,fb7697c431766b4d083586f3f3f58095587210da220d9eb5668f01b11940af4e
