tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,22,1,5.81634699,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,23,1,0.02934664,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,28,1,5.81634699,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,27,1,0.02934664,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,26,1,5.81634699,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,25,1,0.02934664,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,24,1,5.81634699,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,15,1,0.02934664,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,16,1,5.81634699,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,17,1,0.02934664,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,18,1,5.81634699,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,19,1,0.02934664,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,20,1,5.81634699,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c,-1,21,1,0.02934664,1718346945,Regular,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
03f989f10467ceceba16be62783caf297848d272bf5e41626a49c784d62561b0,-1,1,1,5.81634699,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
03f989f10467ceceba16be62783caf297848d272bf5e41626a49c784d62561b0,-1,0,1,0.02934664,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
30ea43dd291d787ddc0481a6e4761abdad52969b41658e4df2e1b8b9759fdf1e,-1,1,1,5.81634699,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
30ea43dd291d787ddc0481a6e4761abdad52969b41658e4df2e1b8b9759fdf1e,-1,0,1,0.02934664,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
4d22bffa510e45d527351fda22b214a176520188fb6dee1cade7fad349e236e9,-1,0,1,0.02934664,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
4d22bffa510e45d527351fda22b214a176520188fb6dee1cade7fad349e236e9,-1,1,1,5.81634699,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
686e305cff4187066abcb33ac1972f8e6ed2480a4d13cb22a89648ebac0f4a78,-1,1,1,5.81634699,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
686e305cff4187066abcb33ac1972f8e6ed2480a4d13cb22a89648ebac0f4a78,-1,0,1,0.02934664,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
6f570323d4301cca5af2b54bc49a94d4c24dc75b338ad81e90fb1e6f1d49dd56,-1,0,1,0.02934664,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
6f570323d4301cca5af2b54bc49a94d4c24dc75b338ad81e90fb1e6f1d49dd56,-1,1,1,5.81634699,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
adeb8b4f385b70c4151f4e88160ed8fe5a8504d91ba95337e363a7e101976d7c,-1,0,1,0.02934664,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
adeb8b4f385b70c4151f4e88160ed8fe5a8504d91ba95337e363a7e101976d7c,-1,1,1,5.81634699,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
b800ae76cc463581545ba95cd58cc977ab0195edd0644f337dbd12531a6b7c77,-1,1,1,5.81634699,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
b800ae76cc463581545ba95cd58cc977ab0195edd0644f337dbd12531a6b7c77,-1,0,1,0.02934664,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ba2f833e149700f13016d61fcab98b0d7e4d8d1964ecffce5821cd8f6bb4732d,-1,1,1,5.81634699,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ba2f833e149700f13016d61fcab98b0d7e4d8d1964ecffce5821cd8f6bb4732d,-1,0,1,0.02934664,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
e00d5f75c7c8f4c233bba460c87cba9e8e6a4ad0811c5a3e61ba6fbfbefcb723,-1,1,1,5.81634699,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
e00d5f75c7c8f4c233bba460c87cba9e8e6a4ad0811c5a3e61ba6fbfbefcb723,-1,0,1,0.02934664,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
e110965b7cf8fdf9d83f015ff99385a6ae6b9a68534f1e48ec12c0bfa4a1475e,-1,1,1,5.81634699,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
e110965b7cf8fdf9d83f015ff99385a6ae6b9a68534f1e48ec12c0bfa4a1475e,-1,0,1,0.02934664,1718326403,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
3cc1e805bfe388000aef2fdb4fd838335fef1c2f8be76eed257d1fc02e18e6e7,-1,1,1,5.81634699,1718325167,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
3cc1e805bfe388000aef2fdb4fd838335fef1c2f8be76eed257d1fc02e18e6e7,-1,0,1,0.02934664,1718325167,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ae3ee26cf82a66a467a4bba07d5c36a17d91af723f28155fe3d50a0ef94efadf,-1,1,1,5.81634699,1718325167,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
ae3ee26cf82a66a467a4bba07d5c36a17d91af723f28155fe3d50a0ef94efadf,-1,0,1,0.02934664,1718325167,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
d9d35c37bd18a7bca4d92bae256e50b32132df7af164886b7d1a9bad52488fdd,-1,1,1,5.81634699,1718325167,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
d9d35c37bd18a7bca4d92bae256e50b32132df7af164886b7d1a9bad52488fdd,-1,0,1,0.02934664,1718325167,Ticket,017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,0,1,0.02934664,1718324851,Regular,686e305cff4187066abcb33ac1972f8e6ed2480a4d13cb22a89648ebac0f4a78
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,23,1,5.81634699,1718324851,Regular,6f570323d4301cca5af2b54bc49a94d4c24dc75b338ad81e90fb1e6f1d49dd56
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,8,1,0.02934664,1718324851,Regular,adeb8b4f385b70c4151f4e88160ed8fe5a8504d91ba95337e363a7e101976d7c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,9,1,5.81634699,1718324851,Regular,adeb8b4f385b70c4151f4e88160ed8fe5a8504d91ba95337e363a7e101976d7c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,10,1,0.02934664,1718324851,Regular,ba2f833e149700f13016d61fcab98b0d7e4d8d1964ecffce5821cd8f6bb4732d
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,11,1,5.81634699,1718324851,Regular,ba2f833e149700f13016d61fcab98b0d7e4d8d1964ecffce5821cd8f6bb4732d
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,12,1,0.02934664,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,13,1,5.81634699,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,18,1,0.02934664,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,19,1,5.81634699,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,20,1,0.02934664,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,21,1,5.81634699,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,24,1,0.02934664,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,25,1,5.81634699,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,30,1,0.02934664,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,31,1,5.81634699,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
017d44142750a73d8c4790c4a904074f9e0eadca7ac38549dede5b26f0aac9e0,1,32,1,0.02934664,1718324851,Regular,ade1136da30489dfe82b52a391cec92228c075e10c6992f530114dc9446d8e9c
