tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56a72951a4b0c3335a66ccf934733c73bfa51954086ff31d28717e14fa1385b6,-1,0,1,0.03279648,1663414582,Ticket,e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa
56a72951a4b0c3335a66ccf934733c73bfa51954086ff31d28717e14fa1385b6,-1,1,1,1.96725772,1663414582,Ticket,e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa
98a9390e68309a8ed8070bc95962796052afdcb2cac800506be30dc2d24dd59b,-1,1,1,1.96725772,1663414582,Ticket,e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa
98a9390e68309a8ed8070bc95962796052afdcb2cac800506be30dc2d24dd59b,-1,0,1,0.03279648,1663414582,Ticket,e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa
b678bf73b10554e307d48df301ba57abb365a42990a62d865e4d97295a3e7112,-1,0,1,0.03279648,1663414582,Ticket,e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa
b678bf73b10554e307d48df301ba57abb365a42990a62d865e4d97295a3e7112,-1,1,1,1.96725772,1663414582,Ticket,e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa
e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa,1,1,1,1.96725772,1663414443,Regular,98a9390e68309a8ed8070bc95962796052afdcb2cac800506be30dc2d24dd59b
e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa,1,2,1,0.03279648,1663414443,Regular,b678bf73b10554e307d48df301ba57abb365a42990a62d865e4d97295a3e7112
e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa,1,3,1,1.96725772,1663414443,Regular,b678bf73b10554e307d48df301ba57abb365a42990a62d865e4d97295a3e7112
e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa,1,4,1,0.03279648,1663414443,Regular,56a72951a4b0c3335a66ccf934733c73bfa51954086ff31d28717e14fa1385b6
e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa,1,5,1,1.96725772,1663414443,Regular,56a72951a4b0c3335a66ccf934733c73bfa51954086ff31d28717e14fa1385b6
e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa,1,0,1,0.03279648,1663414443,Regular,98a9390e68309a8ed8070bc95962796052afdcb2cac800506be30dc2d24dd59b
