tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39272069d114980ec200e1711d6699060a534f83f869e58926ef78539d5780e2,-1,0,1,3.39885055,1678080076,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
3b2b832010e378464d03127b5a7396efc78cbba9ca3199b20340bafd0718d9cf,-1,0,1,3.39885055,1678080076,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
4a99435a7d2e041e8de87f06bea27c2cc1e505554322673598515073b235edc9,-1,0,1,3.39885055,1678080076,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
6366e50d0cafac6717e9c511cb86315627f6ff74ac7e9abfd8b093f7bfc0fa7a,-1,0,1,3.39885055,1678080076,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
86330724609cc265be8a4c0c1f140fe7f2f98089f5f045886e5ad434ed4f79cc,-1,0,1,3.39885055,1678080076,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
8bca5ee724c09ee09d3ce60acf2f57a4e3967a6a6e382c0ac8af967d6c09d26f,-1,0,1,3.39885055,1678080076,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
96d3f1172b46058fc01308e458f746cc8377c3160e6b681ae65356677b9444e2,-1,0,1,3.39885055,1678080076,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
abf870a9ee4e81e085b77d037a416be18b153b14107890504ebd460d48163bc4,-1,0,1,3.39885055,1678080076,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
c9537f4626c6f820564714a55db1266fff4b7cefe0b59f1de631cecbeac2c280,-1,0,1,3.39885055,1678080076,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
db766fcd5bc446c4d79c4310b855ab155d312e2faf7ceba593888da65b4ef599,-1,0,1,3.39885055,1678080076,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
e3691aec38ce812037b7cb1e58eb43ecb59f4f6d2b49bc484d71316124045a11,-1,0,1,3.39885055,1678080076,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
f54f660af02571e2b80cba836b46f0a39ffaee3f516ff8d81b405f837cc94f4f,-1,0,1,3.39885055,1678080076,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
0a63a74bd0821d43d5eb6d6a6548e1c4e73a253af31fc60716fd973409cf6a8f,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
293ca7eac790777e572f75e25d616e0b9f2de5a2cfba810116de66c88cee69b4,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
33a2c8893b55047e2dc66f0d094f18302b1de41b7cf5f073c059257141865ec7,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
78befb485137b4a16b388acc9f15243f3ac98b7bad96539776f4851c62fc170a,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
7b248330f440aa92839e7a5bc09b53525d33ec2342bef65f71ec08d819fc15f6,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
80c847a76a78c907b8e33ecfe182f7ad438b6ae6de75445993b688048febfe97,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
8e4488127b10ec758d6fc68be4e235afae8887917c1662116bfbba5bdb22e571,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
9c4d95a17babaddc081966c5cfb89ee4453e838b8999001b0b03fb34a9597052,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
bdef6e781bfeb8b535df9edb1336155e6a359425275941ce1da629e738a58ece,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
cd415eda88416b33fd5d31a0b1bcbbaf3550a54b3af7a65b1306a1223923e9f2,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
d8302de9cdc4383e3dc88703103564cd89657b64a0420f0b1eb44585b579feb7,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
e54491876529b8c19e18690cbf619f3f12b822cd4f0d28e7f78137a51c50b4c5,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
edc064c335da56fab4c39be83c8e0f237be585ce0f5e731351fd018b622d42b2,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
ee579fddb40f40a2ee1001d1ed370e88ca38b0bd658804baf2a5701a8c09d214,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
f27f2919f481d5b1c4d9fc24a9d980823ab200c2eb2abc87668faa13af938086,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
f4fa1ae3be208f04e151c6548d49b396d7219da49d57857ff70ae82969261eaf,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
f6271a017dc684a4c9b26c232fa033b9f47143eb97964fee3ace835782f70f56,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
f9a0f9c15c94daaf82fb14f64fe6d3a6c0cd03735fe383198a6d1bffd6d8c810,-1,0,1,3.39885055,1678079769,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
19cfbe20e1e9a0437536833fca9a1df3adcdf9a621f253e32467dc35ed0bddbe,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
1bf64a476897bd9a2024af5098dc6b6a80f9b72c361705312e51d43934c554cb,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
29b036973d91c7b0b90b5952a9b35340ab4df0a87c54bc4954595dec2783f78d,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
347344313981085c429cfb443368d6c712e844b44612419589834cb304ef9a46,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
428d89d79f89bfa38d1fa437af2e804ec26bc8ba938008bbf1af2794d5abad94,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
42eaf94f1143c6617c6b1b13adbbf7a69137aca5fb705eb004502129de81d776,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
4ec619d22e444398220f30eab7705fcb0e65a517bffcdc2c78ed8c9731ae94f2,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
646b0deac0a77fb603c5de236a3a476fae1ee2b3a1fd07ae44b48327c0adda07,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
662da7f06e306f3b4d2e503493dd72d6957007e9c5c27b33f4a0c34903933678,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
724467ec663895e8d140b9797386bbcb2c91efb1766b87e452efc7a4c0a55413,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
87c24fb9dfc9b14cd0003f16d2019c22662cc3ed860bdedb4ae6d213a4b014d7,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
930096e10cd1c747913c4ab75fee0e54ea05480446a604369d703fd6651392fd,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
93110c3e3e8e066c32fe26fefcc06454ed9870df5ca809753107cb5727ee8f91,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
b2f8365978f08a317812659c6573bbd836e70f6b6d0205148bba43a4ba3efe54,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
b6ff48fac7f54162d552c903ff35b14bc4513cca4d092b695edb19a65dd2721f,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
ce81bfe79874c8b54a6fff2cf8118e3271066a351cf204c344ffd539846324a9,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
d9689da5b244ae462f407793929640ef3ffe9e7ed4405cbc8851e573b3a3eded,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
dfcaa50f552e3f94f402d0c3cf9966b6a4bfcb782a59ee2d5815de2884eaa462,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
e487e6ec4d4091df6d12a96565fecd377dca715d6a894e443fbd141adbdc1526,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
fef38a86f8926d08525b1aaeeaa5371e0c927ace95736bd12ee62559fa6cfaa8,-1,0,1,3.39885055,1678079583,Ticket,605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a
605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a,1,48,1,3.39885055,1678079486,Regular,87c24fb9dfc9b14cd0003f16d2019c22662cc3ed860bdedb4ae6d213a4b014d7
605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a,1,2,1,3.39885055,1678079486,Regular,78befb485137b4a16b388acc9f15243f3ac98b7bad96539776f4851c62fc170a
605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a,1,32,1,3.39885055,1678079486,Regular,4ec619d22e444398220f30eab7705fcb0e65a517bffcdc2c78ed8c9731ae94f2
605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a,1,0,1,3.39885055,1678079486,Regular,724467ec663895e8d140b9797386bbcb2c91efb1766b87e452efc7a4c0a55413
605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a,1,16,1,3.39885055,1678079486,Regular,fef38a86f8926d08525b1aaeeaa5371e0c927ace95736bd12ee62559fa6cfaa8
605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a,1,33,1,3.39885055,1678079486,Regular,42eaf94f1143c6617c6b1b13adbbf7a69137aca5fb705eb004502129de81d776
605071a4ef40be4c082a0e5f30e5838f0760e6a7f7bd3b88d3d8f2d335510f0a,1,46,1,3.39885055,1678079486,Regular,19cfbe20e1e9a0437536833fca9a1df3adcdf9a621f253e32467dc35ed0bddbe
