tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,205,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,240,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,239,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,238,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,237,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,236,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,235,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,234,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,233,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,232,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,231,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,230,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,229,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,228,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,227,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,226,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,225,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,224,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,223,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,222,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,221,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,220,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,219,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,218,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,217,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,216,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,215,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,214,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,213,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,212,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,211,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
