tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,20,1,1.97383893,1715721443,Regular,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,14,1,1.97383893,1715721443,Regular,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,13,1,0.02621527,1715721443,Regular,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,19,1,0.02621527,1715721443,Regular,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,18,1,1.97383893,1715721443,Regular,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,17,1,0.02621527,1715721443,Regular,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,16,1,1.97383893,1715721443,Regular,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,15,1,0.02621527,1715721443,Regular,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
20b283413e77e27b92e8d1cdc9ca5712e7c92f60640f444209fb18f1326304f6,-1,1,1,1.97383893,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
20b283413e77e27b92e8d1cdc9ca5712e7c92f60640f444209fb18f1326304f6,-1,0,1,0.02621527,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
2f0eb96259ef1095a3e50e5e9725e20b0c8c65799071d9bc26cfa7e19ef5289d,-1,1,1,1.97383893,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
2f0eb96259ef1095a3e50e5e9725e20b0c8c65799071d9bc26cfa7e19ef5289d,-1,0,1,0.02621527,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
50dd1d448ba335c6dad455946c8c858dadc8fd22781cf00cba106b7f0fb17f51,-1,1,1,1.97383893,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
50dd1d448ba335c6dad455946c8c858dadc8fd22781cf00cba106b7f0fb17f51,-1,0,1,0.02621527,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
5251facc7baadb3e356236a2f80596aff2615ceb7406c4f329779b9b3f1e3a86,-1,1,1,1.97383893,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
5251facc7baadb3e356236a2f80596aff2615ceb7406c4f329779b9b3f1e3a86,-1,0,1,0.02621527,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
6724baa19645c17961af95cf1623d0e674254f1dccea63d8a4d799182e36961e,-1,1,1,1.97383893,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
6724baa19645c17961af95cf1623d0e674254f1dccea63d8a4d799182e36961e,-1,0,1,0.02621527,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
9f41c3e1b355bb074e79d8ea5e77783f3c77ac14aa838d45b6d43d65fa27e4db,-1,1,1,1.97383893,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
9f41c3e1b355bb074e79d8ea5e77783f3c77ac14aa838d45b6d43d65fa27e4db,-1,0,1,0.02621527,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
abd733a76dd038cf09621862f9928b91ef5d62bf28e65ce84fbf343e261b1c74,-1,0,1,0.02621527,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
abd733a76dd038cf09621862f9928b91ef5d62bf28e65ce84fbf343e261b1c74,-1,1,1,1.97383893,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
d295cb44ca3024ee85b71bc6e0ad0fd52e91d0e6105db9ca5c6f34d041fa7c4e,-1,1,1,1.97383893,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
d295cb44ca3024ee85b71bc6e0ad0fd52e91d0e6105db9ca5c6f34d041fa7c4e,-1,0,1,0.02621527,1715685320,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
4a6265e1ffd33cc2d8505efdc9a584b641df313428b5b47f15abd6aefa9e5611,-1,0,1,0.02621527,1715685160,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
4a6265e1ffd33cc2d8505efdc9a584b641df313428b5b47f15abd6aefa9e5611,-1,1,1,1.97383893,1715685160,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
9eb7b51fea1b6440742ae447739020e332a74c2458cc51ffa26a0f49b1b2c616,-1,0,1,0.02621527,1715685160,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
9eb7b51fea1b6440742ae447739020e332a74c2458cc51ffa26a0f49b1b2c616,-1,1,1,1.97383893,1715685160,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
0a3cebc582794f239e7d1c81d087f99bbd4b67bf16c6f0c0f08d6807fc40b35a,-1,1,1,1.97383893,1715672800,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
0a3cebc582794f239e7d1c81d087f99bbd4b67bf16c6f0c0f08d6807fc40b35a,-1,0,1,0.02621527,1715672800,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
581abd2ae4215f8fdc2f8056ee0db21267e6192baed210d6fe5a24d347942d1b,-1,0,1,0.02621527,1715672800,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
581abd2ae4215f8fdc2f8056ee0db21267e6192baed210d6fe5a24d347942d1b,-1,1,1,1.97383893,1715672800,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
69956631832c5542a774768b57f46702e83c96cccf84f52485375afd2d4974ce,-1,1,1,1.97383893,1715672800,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
69956631832c5542a774768b57f46702e83c96cccf84f52485375afd2d4974ce,-1,0,1,0.02621527,1715672800,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
b0af87d616a67add24fcf08c67270079f026651f400e104b1a031cd733dd2c7f,-1,0,1,0.02621527,1715672800,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
b0af87d616a67add24fcf08c67270079f026651f400e104b1a031cd733dd2c7f,-1,1,1,1.97383893,1715672800,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
b49d879b615d7d53c9ec69ee04df9dbc628e898ee8db63ade0f70f84af859bee,-1,0,1,0.02621527,1715672800,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
b49d879b615d7d53c9ec69ee04df9dbc628e898ee8db63ade0f70f84af859bee,-1,1,1,1.97383893,1715672800,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
da607268aada37bd84a55cd05da5ecc3f6aa69b33fefe1d53cf28dbeb832f765,-1,1,1,1.97383893,1715672800,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
da607268aada37bd84a55cd05da5ecc3f6aa69b33fefe1d53cf28dbeb832f765,-1,0,1,0.02621527,1715672800,Ticket,363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d
363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d,1,13,1,1.97383893,1715672740,Regular,b49d879b615d7d53c9ec69ee04df9dbc628e898ee8db63ade0f70f84af859bee
363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d,1,12,1,0.02621527,1715672740,Regular,b49d879b615d7d53c9ec69ee04df9dbc628e898ee8db63ade0f70f84af859bee
363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d,1,20,1,0.02621527,1715672740,Regular,4a6265e1ffd33cc2d8505efdc9a584b641df313428b5b47f15abd6aefa9e5611
363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d,1,19,1,1.97383893,1715672740,Regular,b0af87d616a67add24fcf08c67270079f026651f400e104b1a031cd733dd2c7f
363a9244c213acb65cb331068db66cda62cf10e6e44710e4f3f49df0bfad015d,1,31,1,1.97383893,1715672740,Regular,20b283413e77e27b92e8d1cdc9ca5712e7c92f60640f444209fb18f1326304f6
