tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eef7c0f8dcb8e45256147bb517eb0891cc5983aa7da13638185b672d8253fcbc,-1,1,1,4.93261516,1702619376,Ticket,f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a
eef7c0f8dcb8e45256147bb517eb0891cc5983aa7da13638185b672d8253fcbc,-1,0,1,0.03120338,1702619376,Ticket,f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a
1f9561d7c6d67835bd23aa7858702543a65cd71a8b12c17c50b5e99a829d6c99,-1,0,1,0.03120338,1702618448,Ticket,f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a
1f9561d7c6d67835bd23aa7858702543a65cd71a8b12c17c50b5e99a829d6c99,-1,1,1,4.93261516,1702618448,Ticket,f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a
c5807f3941284e8ca8c8096000c3ad0e35cb6d596268da55ec823af05e8230a7,-1,0,1,0.03120338,1702618448,Ticket,f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a
c5807f3941284e8ca8c8096000c3ad0e35cb6d596268da55ec823af05e8230a7,-1,1,1,4.93261516,1702618448,Ticket,f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a
efa7c99ac431b585b850a9623bc695510e3ca5ad95fef32c669a7fd6aa98dcfd,-1,1,1,4.93261516,1702618448,Ticket,f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a
efa7c99ac431b585b850a9623bc695510e3ca5ad95fef32c669a7fd6aa98dcfd,-1,0,1,0.03120338,1702618448,Ticket,f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a
f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a,1,2,1,0.03120338,1702618172,Regular,c5807f3941284e8ca8c8096000c3ad0e35cb6d596268da55ec823af05e8230a7
f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a,1,5,1,4.93261516,1702618172,Regular,efa7c99ac431b585b850a9623bc695510e3ca5ad95fef32c669a7fd6aa98dcfd
f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a,1,4,1,0.03120338,1702618172,Regular,efa7c99ac431b585b850a9623bc695510e3ca5ad95fef32c669a7fd6aa98dcfd
f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a,1,6,1,0.03120338,1702618172,Regular,1f9561d7c6d67835bd23aa7858702543a65cd71a8b12c17c50b5e99a829d6c99
f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a,1,3,1,4.93261516,1702618172,Regular,c5807f3941284e8ca8c8096000c3ad0e35cb6d596268da55ec823af05e8230a7
f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a,1,7,1,4.93261516,1702618172,Regular,1f9561d7c6d67835bd23aa7858702543a65cd71a8b12c17c50b5e99a829d6c99
f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a,1,1,1,4.93261516,1702618172,Regular,eef7c0f8dcb8e45256147bb517eb0891cc5983aa7da13638185b672d8253fcbc
f05704b0b1d3215ea100670d3b07d34a5c9db328163460b8ced0eaaa5b0f069a,1,0,1,0.03120338,1702618172,Regular,eef7c0f8dcb8e45256147bb517eb0891cc5983aa7da13638185b672d8253fcbc
