tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5debc3e7f7ef6d360af272096c16497d20116ad8263500b0d9144d9c373e2eb6,-1,1,1,9.64116235,1690924159,Ticket,b1343a0c9dfb7ee7948c625790116d5d33ac0b4397544992bfc8330d8e0b5ac1
5debc3e7f7ef6d360af272096c16497d20116ad8263500b0d9144d9c373e2eb6,-1,0,1,0.03443735,1690924159,Ticket,b1343a0c9dfb7ee7948c625790116d5d33ac0b4397544992bfc8330d8e0b5ac1
9e39e4d29ab6ef7e85740719663e2e529de887495da3a464f82662f37521a62e,-1,0,1,0.03443735,1690924159,Ticket,b1343a0c9dfb7ee7948c625790116d5d33ac0b4397544992bfc8330d8e0b5ac1
9e39e4d29ab6ef7e85740719663e2e529de887495da3a464f82662f37521a62e,-1,1,1,9.64116235,1690924159,Ticket,b1343a0c9dfb7ee7948c625790116d5d33ac0b4397544992bfc8330d8e0b5ac1
e9beee13c6b5cc070f87a84d61614083fae2f41508ab7a784b5660491eaf0538,-1,0,1,0.03443735,1690924159,Ticket,b1343a0c9dfb7ee7948c625790116d5d33ac0b4397544992bfc8330d8e0b5ac1
e9beee13c6b5cc070f87a84d61614083fae2f41508ab7a784b5660491eaf0538,-1,1,1,9.64116235,1690924159,Ticket,b1343a0c9dfb7ee7948c625790116d5d33ac0b4397544992bfc8330d8e0b5ac1
b1343a0c9dfb7ee7948c625790116d5d33ac0b4397544992bfc8330d8e0b5ac1,1,4,1,0.03443735,1690923987,Regular,9e39e4d29ab6ef7e85740719663e2e529de887495da3a464f82662f37521a62e
b1343a0c9dfb7ee7948c625790116d5d33ac0b4397544992bfc8330d8e0b5ac1,1,5,1,9.64116235,1690923987,Regular,9e39e4d29ab6ef7e85740719663e2e529de887495da3a464f82662f37521a62e
b1343a0c9dfb7ee7948c625790116d5d33ac0b4397544992bfc8330d8e0b5ac1,1,3,1,9.64116235,1690923987,Regular,e9beee13c6b5cc070f87a84d61614083fae2f41508ab7a784b5660491eaf0538
b1343a0c9dfb7ee7948c625790116d5d33ac0b4397544992bfc8330d8e0b5ac1,1,0,1,0.03443735,1690923987,Regular,5debc3e7f7ef6d360af272096c16497d20116ad8263500b0d9144d9c373e2eb6
b1343a0c9dfb7ee7948c625790116d5d33ac0b4397544992bfc8330d8e0b5ac1,1,2,1,0.03443735,1690923987,Regular,e9beee13c6b5cc070f87a84d61614083fae2f41508ab7a784b5660491eaf0538
b1343a0c9dfb7ee7948c625790116d5d33ac0b4397544992bfc8330d8e0b5ac1,1,1,1,9.64116235,1690923987,Regular,5debc3e7f7ef6d360af272096c16497d20116ad8263500b0d9144d9c373e2eb6
