tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,40,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,55,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,54,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,53,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,52,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,51,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,50,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,49,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,48,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,47,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,46,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,45,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,44,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,43,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,42,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,41,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6,-1,4,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6,-1,0,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6,-1,1,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6,-1,2,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6,-1,3,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6,-1,5,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6,-1,6,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6,-1,7,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6,-1,8,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6,-1,9,1,2.1252721,1670037624,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
273468085bddb011f6cfaa4bf33d5e0ee062c7be6bff7a27f33abcd337c316bf,-1,0,1,2.1252721,1670023114,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
5cf67f4412b92e7cff14119e22f9f691de33046262cd26ef0020c5dd1c5f0dad,-1,0,1,2.1252721,1670022710,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
f29cff7bd31edc1e1ce939f99253b4720f864ee8e7987b99eb498e0cc52d0350,-1,0,1,2.1252721,1670022600,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
a29c64689929bfefe349996b7ef6de97f473c50f1b7a7d72f8700353a1033192,-1,0,1,2.1252721,1670021802,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
4562eddd398fe9944da4b58697c638153106ed0abb1408dd75a3aca67a28f138,-1,0,1,2.1252721,1670021760,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
f36de2308c0d2f51c5795a399793bacee9899ed0c23d34a8a0681b3fa11712ca,-1,0,1,2.1252721,1670021760,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
edd9b1335e1917bf1404b6307a4aea5c0af09921e113878e3ac34adb2ed4ca8e,-1,0,1,2.1252721,1670021252,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
1a394b0059499df41d55a29ad19f574880cdc7deebdb27bbe00a73986fa19054,-1,0,1,2.1252721,1670020785,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
34c5436e5af62e1181213c6ccf3c48066f4f3a880ba6e1795397f2968413fded,-1,0,1,2.1252721,1670020785,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0ad5dcca27cb227a93e71ed73c4060d9f7227e070e0b32a39e6a33a152d0fcfc,-1,0,1,2.1252721,1670020764,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
2d44cbbd03311288fddf916840a7f5941694605c34b5cb2f246ff015c406a0fd,-1,0,1,2.1252721,1670019312,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
73f85afa1e43011e4f73dbcccbc6f5f75ab4d85eca1769da056c4b21b4bd2df0,-1,0,1,2.1252721,1670019245,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
c1bf8a14859e3d59a3e22f5df83c2a137d6823f8a29f36d12f3aab20cda4ee1f,-1,0,1,2.1252721,1670018807,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
5fb5a5c59334c0fe05541ed104ae2945554b0ff250bfd10b07723388c91da43c,-1,0,1,2.1252721,1670018288,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
c89e6072eef39f7a0aa3c9a50bc828e7487542c404960d7286a9ece3bf830e0b,-1,0,1,2.1252721,1670018288,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
174e477f28e6c5df833ae473ea31f575015b1da4eea1574da958a7243fccfb78,-1,0,1,2.1252721,1670018151,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
1d63600b37aa772e189af6c0e6bf2d51426382f1e51bb0491a8ef5f4aac1d249,-1,0,1,2.1252721,1670017958,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
a289398885855f463dbfe30d3317e7a97b2038dc49c7bcf5009d29f1787782a9,-1,0,1,2.1252721,1670016554,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
b129a14a99e66a6fe063d883d3a228de04365d971b4da773827965f06b24f72e,-1,0,1,2.1252721,1670015466,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
9478f54e46393d1e14e9fe961544f8d0c72b4e5c7b12cc15008ef2ab6e4e082d,-1,0,1,2.1252721,1670014636,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
de181e840060f7bdb099904f7bd18838edf7c0335c85fd1a44e5475fd7c975a6,-1,0,1,2.1252721,1670013939,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
5e9b1dc27ede27a0d0ba3b5975de58b55a119a487d09149208d3870702e8564c,-1,0,1,2.1252721,1670013890,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
71564def10dd70addbaf015151978fa8d3b2f72e11be25a7679fd928e9c398da,-1,0,1,2.1252721,1670013471,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
fde4a0c9aa31d9169ad9f67d8c322b2e6dee4362efb32301cdade68ce1655db7,-1,0,1,2.1252721,1670011942,Ticket,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,27,1,2.1252721,1669998419,Regular,1a394b0059499df41d55a29ad19f574880cdc7deebdb27bbe00a73986fa19054
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,39,1,2.1252721,1669998419,Regular,edd9b1335e1917bf1404b6307a4aea5c0af09921e113878e3ac34adb2ed4ca8e
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,34,1,2.1252721,1669998419,Regular,2d44cbbd03311288fddf916840a7f5941694605c34b5cb2f246ff015c406a0fd
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,5,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,6,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,9,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,10,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,12,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,14,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,15,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,17,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,18,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,20,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,21,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,22,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,23,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,24,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,30,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,31,1,2.1252721,1669998419,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,2,1,2.1252721,1669998419,Regular,71564def10dd70addbaf015151978fa8d3b2f72e11be25a7679fd928e9c398da
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,43,1,2.1252721,1669998419,Regular,5e9b1dc27ede27a0d0ba3b5975de58b55a119a487d09149208d3870702e8564c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,1,1,2.1252721,1669998419,Regular,1d63600b37aa772e189af6c0e6bf2d51426382f1e51bb0491a8ef5f4aac1d249
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,16,1,2.1252721,1669998419,Regular,a29c64689929bfefe349996b7ef6de97f473c50f1b7a7d72f8700353a1033192
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,32,1,2.1252721,1669998419,Regular,e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,33,1,2.1252721,1669998419,Regular,e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,35,1,2.1252721,1669998419,Regular,e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,37,1,2.1252721,1669998419,Regular,e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,41,1,2.1252721,1669998419,Regular,e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,42,1,2.1252721,1669998419,Regular,e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,44,1,2.1252721,1669998419,Regular,e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,46,1,2.1252721,1669998419,Regular,e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,47,1,2.1252721,1669998419,Regular,e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,48,1,2.1252721,1669998419,Regular,e3c32657caacd4187a0b313ebbfa0d43526b972f0b498afa08431dfcaaad93f6
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,11,1,2.1252721,1669998419,Regular,5cf67f4412b92e7cff14119e22f9f691de33046262cd26ef0020c5dd1c5f0dad
