tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,7,1,0.02629438,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,28,1,2.00879834,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,27,1,0.02629438,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,26,1,2.00879834,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,25,1,0.02629438,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,24,1,2.00879834,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,23,1,0.02629438,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,22,1,2.00879834,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,21,1,0.02629438,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,20,1,2.00879834,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,19,1,0.02629438,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,18,1,2.00879834,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,17,1,0.02629438,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,16,1,2.00879834,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,15,1,0.02629438,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,14,1,2.00879834,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,13,1,0.02629438,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,12,1,2.00879834,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,11,1,0.02629438,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,10,1,2.00879834,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,9,1,0.02629438,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e,-1,8,1,2.00879834,1715671635,Regular,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0a7fc554d6bec9e43c7766451db9fe84dd8cebc9ad5e2e5b4b752ce9eab7ec1f,-1,1,1,2.00879834,1715667372,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
0a7fc554d6bec9e43c7766451db9fe84dd8cebc9ad5e2e5b4b752ce9eab7ec1f,-1,0,1,0.02629438,1715667372,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
359b4ffeab48dd40b284fef2b7ba0e748b1466473b750882e6d6ec73bde645c6,-1,1,1,2.00879834,1715667372,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
359b4ffeab48dd40b284fef2b7ba0e748b1466473b750882e6d6ec73bde645c6,-1,0,1,0.02629438,1715667372,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
404530b74e639070a3cb6d5830a5f841bab89caf4a0f4c2afa350eaa3cf2e25a,-1,1,1,2.00879834,1715667183,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
404530b74e639070a3cb6d5830a5f841bab89caf4a0f4c2afa350eaa3cf2e25a,-1,0,1,0.02629438,1715667183,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
a4ec0820e303bd393a0caa2c794a0a5948c6be159bbd9e0856da714afe401745,-1,0,1,0.02629438,1715667183,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
a4ec0820e303bd393a0caa2c794a0a5948c6be159bbd9e0856da714afe401745,-1,1,1,2.00879834,1715667183,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
21c54ead4f608a3df787f09fc203ee19017e1edf8a43cf4c23e617e1976fdf29,-1,0,1,0.02629438,1715661307,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
21c54ead4f608a3df787f09fc203ee19017e1edf8a43cf4c23e617e1976fdf29,-1,1,1,2.00879834,1715661307,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
574209967a99597c87b39f2b8224236dda45f84b67323d21fe4810e95cc0b000,-1,1,1,2.00879834,1715661307,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
574209967a99597c87b39f2b8224236dda45f84b67323d21fe4810e95cc0b000,-1,0,1,0.02629438,1715661307,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
5bd30f395895a5867f040a046f6112a6d65ec816c4bfb307a4556b6e668a97f9,-1,1,1,2.00879834,1715661307,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
5bd30f395895a5867f040a046f6112a6d65ec816c4bfb307a4556b6e668a97f9,-1,0,1,0.02629438,1715661307,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
943711646621dd01e004a8703f223ce5220ad30abb21e1d68d373b950bf6310f,-1,1,1,2.00879834,1715661307,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
943711646621dd01e004a8703f223ce5220ad30abb21e1d68d373b950bf6310f,-1,0,1,0.02629438,1715661307,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
b5cb84af58bcbf5e7aefa5fac1cd8bcba2b266e66322eff44cfccea6d84a04ea,-1,0,1,0.02629438,1715661307,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
b5cb84af58bcbf5e7aefa5fac1cd8bcba2b266e66322eff44cfccea6d84a04ea,-1,1,1,2.00879834,1715661307,Ticket,8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,1,1,2.00879834,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,30,1,0.02629438,1715661197,Regular,5bd30f395895a5867f040a046f6112a6d65ec816c4bfb307a4556b6e668a97f9
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,6,1,0.02629438,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,3,1,2.00879834,1715661197,Regular,b5cb84af58bcbf5e7aefa5fac1cd8bcba2b266e66322eff44cfccea6d84a04ea
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,7,1,2.00879834,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,12,1,0.02629438,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,2,1,0.02629438,1715661197,Regular,b5cb84af58bcbf5e7aefa5fac1cd8bcba2b266e66322eff44cfccea6d84a04ea
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,13,1,2.00879834,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,14,1,0.02629438,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,36,1,0.02629438,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,15,1,2.00879834,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,33,1,2.00879834,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,16,1,0.02629438,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,32,1,0.02629438,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,17,1,2.00879834,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,5,1,2.00879834,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
8901ce00043d647bc7ba5d2cc03e6072291f21779a8c7c6fcaa15e841e1070bc,1,24,1,0.02629438,1715661197,Regular,0bc8223833db31db16de91c7ed5690a6df5f36cc186d6a2d002d7aa72d1b7f1e
