tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
460b7f0bc3d432febf1317a9cc8d8d3a887a3d326137549a88c67a67be06a079,-1,1,1,7.4933963,1698364076,Ticket,9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2
460b7f0bc3d432febf1317a9cc8d8d3a887a3d326137549a88c67a67be06a079,-1,0,1,0.032728,1698364076,Ticket,9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2
1a490a73f0a54ea687cc557a8d344c922bf1b5cfaea3dcdd39e7a1c8b242c18e,-1,0,1,0.032728,1698358723,Ticket,9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2
1a490a73f0a54ea687cc557a8d344c922bf1b5cfaea3dcdd39e7a1c8b242c18e,-1,1,1,7.4933963,1698358723,Ticket,9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2
a96e4bf982f69fa375e29ade578e1517b6a42a8a589c8462637fcd847c1cf1d4,-1,0,1,0.032728,1698358039,Ticket,9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2
a96e4bf982f69fa375e29ade578e1517b6a42a8a589c8462637fcd847c1cf1d4,-1,1,1,7.4933963,1698358039,Ticket,9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2
b68b9edeef1619ffdbc7221d8ca6f49db2c805d4f0866b9622caf63c2025d8f1,-1,0,1,0.032728,1698358039,Ticket,9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2
b68b9edeef1619ffdbc7221d8ca6f49db2c805d4f0866b9622caf63c2025d8f1,-1,1,1,7.4933963,1698358039,Ticket,9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2
9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2,1,4,1,0.032728,1698357708,Regular,1a490a73f0a54ea687cc557a8d344c922bf1b5cfaea3dcdd39e7a1c8b242c18e
9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2,1,6,1,0.032728,1698357708,Regular,a96e4bf982f69fa375e29ade578e1517b6a42a8a589c8462637fcd847c1cf1d4
9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2,1,5,1,7.4933963,1698357708,Regular,1a490a73f0a54ea687cc557a8d344c922bf1b5cfaea3dcdd39e7a1c8b242c18e
9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2,1,7,1,7.4933963,1698357708,Regular,a96e4bf982f69fa375e29ade578e1517b6a42a8a589c8462637fcd847c1cf1d4
9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2,1,1,1,7.4933963,1698357708,Regular,460b7f0bc3d432febf1317a9cc8d8d3a887a3d326137549a88c67a67be06a079
9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2,1,0,1,0.032728,1698357708,Regular,460b7f0bc3d432febf1317a9cc8d8d3a887a3d326137549a88c67a67be06a079
9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2,1,2,1,0.032728,1698357708,Regular,b68b9edeef1619ffdbc7221d8ca6f49db2c805d4f0866b9622caf63c2025d8f1
9177831ba14db20511c29b957d98afe7dc2da8b78ed398abbe9af6cd8871afe2,1,3,1,7.4933963,1698357708,Regular,b68b9edeef1619ffdbc7221d8ca6f49db2c805d4f0866b9622caf63c2025d8f1
