tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe576e864e024395e5d037a5ad60b8c9bc559e7effea2698824765572e4ba6b5,-1,0,1,2.0000298,1654968788,Ticket,191f1564023eb0078705dba1d77bb6d94ed9d9dd83e5b99d4473282871decd21
331ee992fbe842bbd8afb4db5f46462e6f989f5a4c00873af111c9fdde5ba414,-1,0,1,2.0000298,1654942791,Ticket,191f1564023eb0078705dba1d77bb6d94ed9d9dd83e5b99d4473282871decd21
70486dcf2fff810213a0654f76600ea9721c27e250a051bc2cd44dd50387f05e,-1,0,1,2.0000298,1654942791,Ticket,191f1564023eb0078705dba1d77bb6d94ed9d9dd83e5b99d4473282871decd21
7f941724bee5a344206d5b90b43319e1d1eab72689172e19a8135dc4bbcf9a13,-1,0,1,2.0000298,1654942791,Ticket,191f1564023eb0078705dba1d77bb6d94ed9d9dd83e5b99d4473282871decd21
d6f3ce68db4a067498408218530639e327487a910a94edf4af353e0e31f84849,-1,0,1,2.0000298,1654942791,Ticket,191f1564023eb0078705dba1d77bb6d94ed9d9dd83e5b99d4473282871decd21
191f1564023eb0078705dba1d77bb6d94ed9d9dd83e5b99d4473282871decd21,1,2,1,2.0000298,1654942120,Regular,7f941724bee5a344206d5b90b43319e1d1eab72689172e19a8135dc4bbcf9a13
191f1564023eb0078705dba1d77bb6d94ed9d9dd83e5b99d4473282871decd21,1,1,1,2.0000298,1654942120,Regular,fe576e864e024395e5d037a5ad60b8c9bc559e7effea2698824765572e4ba6b5
191f1564023eb0078705dba1d77bb6d94ed9d9dd83e5b99d4473282871decd21,1,4,1,2.0000298,1654942120,Regular,331ee992fbe842bbd8afb4db5f46462e6f989f5a4c00873af111c9fdde5ba414
191f1564023eb0078705dba1d77bb6d94ed9d9dd83e5b99d4473282871decd21,1,3,1,2.0000298,1654942120,Regular,70486dcf2fff810213a0654f76600ea9721c27e250a051bc2cd44dd50387f05e
191f1564023eb0078705dba1d77bb6d94ed9d9dd83e5b99d4473282871decd21,1,0,1,2.0000298,1654942120,Regular,d6f3ce68db4a067498408218530639e327487a910a94edf4af353e0e31f84849
