tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26178c22f29ad16dfd5b0cc16dbb614f516c67ce020ca1a02b7948a1606e77cc,-1,0,1,0.03304693,1695773090,Ticket,9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98
26178c22f29ad16dfd5b0cc16dbb614f516c67ce020ca1a02b7948a1606e77cc,-1,1,1,6.49043211,1695773090,Ticket,9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98
27664fcb87dfb1bbf1c5c5e6ecbc49e933143a055c8aca9f8e5cca3912b3baa0,-1,0,1,0.03304693,1695773090,Ticket,9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98
27664fcb87dfb1bbf1c5c5e6ecbc49e933143a055c8aca9f8e5cca3912b3baa0,-1,1,1,6.49043211,1695773090,Ticket,9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98
a68a016d2f5ba412dc295ab97d24e9d3781fdd6c11aa3f10d6588e4ff1c0493c,-1,1,1,6.49043211,1695773090,Ticket,9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98
a68a016d2f5ba412dc295ab97d24e9d3781fdd6c11aa3f10d6588e4ff1c0493c,-1,0,1,0.03304693,1695773090,Ticket,9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98
a92ab599c157b153f5a8a2582744b3cbe27d08fcd9c6c5fc73001bae1d5a6d26,-1,0,1,0.03304693,1695773090,Ticket,9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98
a92ab599c157b153f5a8a2582744b3cbe27d08fcd9c6c5fc73001bae1d5a6d26,-1,1,1,6.49043211,1695773090,Ticket,9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98
9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98,1,7,1,6.49043211,1695772827,Regular,a92ab599c157b153f5a8a2582744b3cbe27d08fcd9c6c5fc73001bae1d5a6d26
9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98,1,1,1,6.49043211,1695772827,Regular,26178c22f29ad16dfd5b0cc16dbb614f516c67ce020ca1a02b7948a1606e77cc
9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98,1,2,1,0.03304693,1695772827,Regular,a68a016d2f5ba412dc295ab97d24e9d3781fdd6c11aa3f10d6588e4ff1c0493c
9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98,1,3,1,6.49043211,1695772827,Regular,a68a016d2f5ba412dc295ab97d24e9d3781fdd6c11aa3f10d6588e4ff1c0493c
9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98,1,4,1,0.03304693,1695772827,Regular,27664fcb87dfb1bbf1c5c5e6ecbc49e933143a055c8aca9f8e5cca3912b3baa0
9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98,1,5,1,6.49043211,1695772827,Regular,27664fcb87dfb1bbf1c5c5e6ecbc49e933143a055c8aca9f8e5cca3912b3baa0
9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98,1,6,1,0.03304693,1695772827,Regular,a92ab599c157b153f5a8a2582744b3cbe27d08fcd9c6c5fc73001bae1d5a6d26
9f2c767b08707a04ce25cb71c33f6b43384cc90f086566ebe56920a192e6ab98,1,0,1,0.03304693,1695772827,Regular,26178c22f29ad16dfd5b0cc16dbb614f516c67ce020ca1a02b7948a1606e77cc
