tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,5,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,12,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,22,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,9,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,17,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,23,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,4,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,13,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,18,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,7,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,3,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,10,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,19,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,14,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,1,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,6,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,20,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,8,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,15,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,11,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,21,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,2,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,0,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
a482b824aea21b29a8bb684d76451b805933a83ca7ecd461ba10ea98a8df4bb4,-1,16,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,128,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,108,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,129,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,130,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
